"subject","predicate","object"
"http://es.dbpedia.org/resource/Cives_Mundi","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Cooperación_al_desarrollo"
"http://es.dbpedia.org/resource/Cives_Mundi","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Cooperación_al_desarrollo"
"http://es.dbpedia.org/resource/Cooperación_al_desarrollo","http://www.w3.org/2000/01/rdf-schema#label","Cooperación al desarrollo"
"http://es.dbpedia.org/resource/Cooperación_al_desarrollo","http://www.w3.org/2000/01/rdf-schema#comment","La cooperación al desarrollo o cooperación para el desarrollo o asistencia al desarrollo comprende el conjunto de actuaciones, realizadas por actores públicos y privados, con el propósito de promover el progreso económico y social global, que sea sostenible y equitativo. Dentro de las entidades privadas se pueden distinguir las que tiene fines lucrativos -como las empresas- y las que carecen de fines lucrativos como las organizaciones no gubernamentales de desarrollo (ONGD) y otros colectivos sociales como sindicatos, organizaciones de base, comités de solidaridad, etc."
"http://es.dbpedia.org/resource/Cooperación_al_desarrollo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_dyj"
"http://es.dbpedia.org/resource/Cooperación_al_desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperación_al_desarrollo"
"http://es.dbpedia.org/resource/Cooperación_al_desarrollo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cooperación_al_desarrollo"
"http://es.dbpedia.org/resource/Cooperación_al_desarrollo","http://dbpedia.org/ontology/wikiPageID",527373
"http://es.dbpedia.org/resource/Cooperación_al_desarrollo","http://dbpedia.org/ontology/wikiPageRevisionID",129497261
"http://es.dbpedia.org/resource/Cooperación_al_desarrollo","http://dbpedia.org/ontology/wikiPageExternalLink","http://iecah.org/images/stories/CUADERNO-16.pdf"
"http://es.dbpedia.org/resource/Cooperación_al_desarrollo","http://dbpedia.org/ontology/wikiPageLength",11118
"http://es.dbpedia.org/resource/Cooperación_al_desarrollo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cooperación_al_desarrollo?oldid=129497261&ns=0"
"http://es.dbpedia.org/resource/Cooperación_al_desarrollo","http://dbpedia.org/ontology/abstract","La cooperación al desarrollo o cooperación para el desarrollo o asistencia al desarrollo comprende el conjunto de actuaciones, realizadas por actores públicos y privados, con el propósito de promover el progreso económico y social global, que sea sostenible y equitativo. Por lo que respecta a los actores, el sistema de la cooperación al desarrollo está constituido por actores de diversa índole y funciones, coexistiendo organizaciones públicas y privadas, generalistas y especializadas, de diversos países y con distintas formas y estrategias de acción. De manera general cabe distinguir entre instituciones públicas y privadas. Entre las primeras están las instituciones multilaterales, los gobiernos de los países donantes y receptores, las administraciones públicas regionales y locales, las universidades, etc. Dentro de las entidades privadas se pueden distinguir las que tiene fines lucrativos -como las empresas- y las que carecen de fines lucrativos como las organizaciones no gubernamentales de desarrollo (ONGD) y otros colectivos sociales como sindicatos, organizaciones de base, comités de solidaridad, etc. El término cooperación para el desarrollo no es sinónimo de ayuda oficial al desarrollo (AOD), aunque en muchos casos se utilicen indistintamente. Según el Comité de Ayuda al Desarrollo (CAD) de la Organización para la Cooperación y el Desarrollo Económico (OCDE), la AOD la constituyen los flujos que las agencias oficiales, incluidos los gobiernos estatales y locales, o sus agencias ejecutivas, destinan a los países en desarrollo y a las instituciones multilaterales y que en cada operación satisfacen las siguientes condiciones: a) tienen como principal objetivo la promoción del desarrollo económico y el bienestar de los países en desarrollo y b) son de carácter concesional y contienen un elemento de donación de al menos el 25%. Además, en la categoría de cooperación al desarrollo también se ubican otras modalidades de cooperación, como la Cooperación Sur-Sur, la Cooperación Triangular, la Cooperación Descentralizada y la Cooperación del Sector Privado."
"http://dbpedia.org/resource/Development_aid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cooperación_al_desarrollo"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Fomento","http://es.dbpedia.org/property/objetivo","http://es.dbpedia.org/resource/Cooperación_al_desarrollo"
"http://es.dbpedia.org/resource/Proyde","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Cooperación_al_desarrollo"
"http://es.dbpedia.org/resource/Proyde","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Cooperación_al_desarrollo"
"http://es.wikipedia.org/wiki/Cooperación_al_desarrollo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cooperación_al_desarrollo"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Cooperación_al_desarrollo"
"http://es.dbpedia.org/resource/Ayuda_al_desarrollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cooperación_al_desarrollo"
"http://es.dbpedia.org/resource/Cooperacion_al_desarrollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cooperación_al_desarrollo"
"http://es.dbpedia.org/resource/Cooperacion_para_el_desarrollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cooperación_al_desarrollo"
"http://es.dbpedia.org/resource/Cooperación_para_el_desarrollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cooperación_al_desarrollo"
