"subject","predicate","object"
"http://es.dbpedia.org/resource/Self-sovereign_identity","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auto-Identidad_Soberana"
"http://es.wikipedia.org/wiki/Auto-Identidad_Soberana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auto-Identidad_Soberana"
"http://es.dbpedia.org/resource/Auto-Identidad_Soberana","http://www.w3.org/2000/01/rdf-schema#label","Auto-Identidad Soberana"
"http://es.dbpedia.org/resource/Auto-Identidad_Soberana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Identidad_federada"
"http://es.dbpedia.org/resource/Auto-Identidad_Soberana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_de_acceso_informático"
"http://es.dbpedia.org/resource/Auto-Identidad_Soberana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_digital"
"http://es.dbpedia.org/resource/Auto-Identidad_Soberana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auto-Identidad_Soberana"
"http://es.dbpedia.org/resource/Auto-Identidad_Soberana","http://dbpedia.org/ontology/wikiPageID",9505525
"http://es.dbpedia.org/resource/Auto-Identidad_Soberana","http://dbpedia.org/ontology/wikiPageRevisionID",129355181
"http://es.dbpedia.org/resource/Auto-Identidad_Soberana","http://dbpedia.org/ontology/wikiPageLength",3561
"http://es.dbpedia.org/resource/Auto-Identidad_Soberana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auto-Identidad_Soberana?oldid=129355181&ns=0"
