"subject","predicate","object"
"http://dbpedia.org/resource/John_Howard_(Australian_actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Howard_(actor_australiano)"
"http://es.dbpedia.org/resource/El_joven_Einstein","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/John_Howard_(actor_australiano)"
"http://es.dbpedia.org/resource/Always_Greener","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Howard_(actor_australiano)"
"http://es.dbpedia.org/resource/Always_Greener","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Howard_(actor_australiano)"
"http://es.wikipedia.org/wiki/John_Howard_(actor_australiano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Howard_(actor_australiano)"
"http://es.dbpedia.org/resource/Alana:_La_chica_del_futuro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Howard_(actor_australiano)"
"http://es.dbpedia.org/resource/Alana:_La_chica_del_futuro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Howard_(actor_australiano)"
"http://es.dbpedia.org/resource/The_Warriors_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Howard_(actor_australiano)"
"http://es.dbpedia.org/resource/The_Warriors_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Howard_(actor_australiano)"
"http://es.dbpedia.org/resource/All_Saints_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Howard_(actor_australiano)"
"http://es.dbpedia.org/resource/All_Saints_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Howard_(actor_australiano)"
"http://es.dbpedia.org/resource/John_Howard_(actor_australiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Howard_(actor_australiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/John_Howard_(actor_australiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Howard_(actor_australiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Howard_(actor_australiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Howard_(actor_australiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Howard_(actor_australiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Howard_(actor_australiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Howard_(actor_australiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Howard_(actor_australiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/John_Howard_(actor_australiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Howard_(actor_australiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/John_Howard_(actor_australiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Howard_(actor_australiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
