"subject","predicate","object"
"http://es.dbpedia.org/resource/Tac/Scan","http://es.dbpedia.org/property/vídeo","http://es.dbpedia.org/resource/Gráfico_vectorial"
"http://dbpedia.org/resource/Vector_graphics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gráfico_vectorial"
"http://es.dbpedia.org/resource/Armor_Attack","http://es.dbpedia.org/property/vídeo","http://es.dbpedia.org/resource/Gráfico_vectorial"
"http://es.dbpedia.org/resource/Gerber_(formato_de_archivo)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gráfico_vectorial"
"http://es.dbpedia.org/resource/Gráficos_vectoriales_escalables","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gráfico_vectorial"
"http://es.dbpedia.org/resource/Dibujo_vectorial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gráfico_vectorial"
"http://es.dbpedia.org/resource/Grafico_vectorial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gráfico_vectorial"
"http://es.dbpedia.org/resource/Grafico_vectorizado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gráfico_vectorial"
"http://es.dbpedia.org/resource/Graficos_orientados_a_objetos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gráfico_vectorial"
"http://es.dbpedia.org/resource/Graficos_vectoriales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gráfico_vectorial"
"http://es.dbpedia.org/resource/Gráfico_vectorizado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gráfico_vectorial"
"http://es.dbpedia.org/resource/Gráficos_orientados_a_objetos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gráfico_vectorial"
"http://es.dbpedia.org/resource/Gráficos_vectoriales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gráfico_vectorial"
"http://es.dbpedia.org/resource/Imagen_vectorial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gráfico_vectorial"
"http://es.dbpedia.org/resource/Imagen_vectorizada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gráfico_vectorial"
"http://es.dbpedia.org/resource/Microsoft_Office_XML","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gráfico_vectorial"
"http://es.dbpedia.org/resource/Gráfico_vectorial","http://www.w3.org/2000/01/rdf-schema#label","Gráfico vectorial"
"http://es.dbpedia.org/resource/Gráfico_vectorial","http://www.w3.org/2000/01/rdf-schema#comment","Una imagen vectorial es una imagen digital formada por objetos geométricos dependientes (segmentos, polígonos, arcos, muros, etc.), cada uno de ellos definido por atributos matemáticos de forma, de posición, etc. Por ejemplo un círculo de color rojo quedaría definido por la posición de su centro, su radio, el grosor de línea y su color. Todos los ordenadores actuales traducen los gráficos vectoriales a mapas de bits para poder representarlos en pantalla al estar ésta constituida físicamente por píxeles."
"http://es.dbpedia.org/resource/Gráfico_vectorial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07znj"
"http://es.dbpedia.org/resource/Gráfico_vectorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_gráfico"
"http://es.dbpedia.org/resource/Gráfico_vectorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_gráficos"
"http://es.dbpedia.org/resource/Gráfico_vectorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gráficos_vectoriales"
"http://es.dbpedia.org/resource/Gráfico_vectorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gráfico_vectorial"
"http://es.dbpedia.org/resource/Gráfico_vectorial","http://dbpedia.org/ontology/wikiPageID",3301639
"http://es.dbpedia.org/resource/Gráfico_vectorial","http://dbpedia.org/ontology/wikiPageRevisionID",129352849
"http://es.dbpedia.org/resource/Gráfico_vectorial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cleverbrush.com/"
"http://es.dbpedia.org/resource/Gráfico_vectorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://gravit.io/%23about"
"http://es.dbpedia.org/resource/Gráfico_vectorial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140828002651/http:/www.vectoropenstock.com/our-vectors/"
"http://es.dbpedia.org/resource/Gráfico_vectorial","http://dbpedia.org/ontology/wikiPageLength",12741
"http://es.dbpedia.org/resource/Gráfico_vectorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gráfico_vectorial?oldid=129352849&ns=0"
"http://es.dbpedia.org/resource/Gráfico_vectorial","http://dbpedia.org/ontology/abstract","Una imagen vectorial es una imagen digital formada por objetos geométricos dependientes (segmentos, polígonos, arcos, muros, etc.), cada uno de ellos definido por atributos matemáticos de forma, de posición, etc. Por ejemplo un círculo de color rojo quedaría definido por la posición de su centro, su radio, el grosor de línea y su color. Este formato de imagen es completamente distinto al formato de las imágenes de mapa de bits, también llamados imágenes matriciales, que están formados por píxeles. El interés principal de los gráficos vectoriales es poder ampliar el tamaño de una imagen a voluntad sin sufrir la pérdida de calidad que sufren los mapas de bits. De la misma forma, permiten mover, estirar y retorcer imágenes de manera relativamente sencilla. Su uso también está muy extendido en la generación de imágenes en tres dimensiones tanto dinámicas como estáticas. Todos los ordenadores actuales traducen los gráficos vectoriales a mapas de bits para poder representarlos en pantalla al estar ésta constituida físicamente por píxeles."
"http://es.wikipedia.org/wiki/Gráfico_vectorial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gráfico_vectorial"
