"subject","predicate","object"
"http://es.dbpedia.org/resource/La_caída_de_los_dioses","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Armando_Nannuzzi"
"http://es.dbpedia.org/resource/La_caída_de_los_dioses","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Armando_Nannuzzi"
"http://es.dbpedia.org/resource/Silver_Bullet","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Armando_Nannuzzi"
"http://es.dbpedia.org/resource/Silver_Bullet","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Armando_Nannuzzi"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Armando_Nannuzzi"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Armando_Nannuzzi"
"http://es.dbpedia.org/resource/La_Cage_aux_folles_2","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Armando_Nannuzzi"
"http://es.dbpedia.org/resource/La_Cage_aux_folles_2","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Armando_Nannuzzi"
"http://es.dbpedia.org/resource/Waterloo_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Armando_Nannuzzi"
"http://es.dbpedia.org/resource/Waterloo_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Armando_Nannuzzi"
"http://es.dbpedia.org/resource/Gli_occhiali_d'oro","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Armando_Nannuzzi"
"http://es.dbpedia.org/resource/Gli_occhiali_d'oro","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Armando_Nannuzzi"
"http://es.dbpedia.org/resource/La_Cage_aux_folles","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Armando_Nannuzzi"
"http://es.dbpedia.org/resource/La_Cage_aux_folles","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Armando_Nannuzzi"
"http://es.dbpedia.org/resource/Pocilga_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Armando_Nannuzzi"
"http://es.dbpedia.org/resource/Pocilga_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Armando_Nannuzzi"
"http://es.dbpedia.org/resource/Il_giorno_prima","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Armando_Nannuzzi"
"http://es.dbpedia.org/resource/Il_giorno_prima","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Armando_Nannuzzi"
"http://es.dbpedia.org/resource/El_camarada_Don_Camilo","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Armando_Nannuzzi"
"http://es.dbpedia.org/resource/El_camarada_Don_Camilo","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Armando_Nannuzzi"
"http://es.dbpedia.org/resource/Mi_nombre_es_Ninguno","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Armando_Nannuzzi"
"http://es.dbpedia.org/resource/Mi_nombre_es_Ninguno","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Armando_Nannuzzi"
