"subject","predicate","object"
"http://es.dbpedia.org/resource/Sainte_Anne_(Martinica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Anne_(Martinica)"
"http://es.wikipedia.org/wiki/Sainte-Anne_(Martinica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sainte-Anne_(Martinica)"
"http://es.dbpedia.org/resource/Sainte-Anne_(Martinica)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Anne (Martinica)"
"http://es.dbpedia.org/resource/Sainte-Anne_(Martinica)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Anne es una comuna de Francia situada la zona meridional del departamento insular antillano de Martinica."
"http://es.dbpedia.org/resource/Sainte-Anne_(Martinica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4r7x"
"http://es.dbpedia.org/resource/Sainte-Anne_(Martinica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Martinica"
"http://es.dbpedia.org/resource/Sainte-Anne_(Martinica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Anne_(Martinica)"
"http://es.dbpedia.org/resource/Sainte-Anne_(Martinica)","http://dbpedia.org/ontology/wikiPageID",3115637
"http://es.dbpedia.org/resource/Sainte-Anne_(Martinica)","http://dbpedia.org/ontology/wikiPageRevisionID",118903442
"http://es.dbpedia.org/resource/Sainte-Anne_(Martinica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091211202414/http:/www.sainte-anne.to/"
"http://es.dbpedia.org/resource/Sainte-Anne_(Martinica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212073244/http:/www.cg972.fr/site/html/index.php"
"http://es.dbpedia.org/resource/Sainte-Anne_(Martinica)","http://dbpedia.org/ontology/wikiPageLength",1499
"http://es.dbpedia.org/resource/Sainte-Anne_(Martinica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sainte-Anne_(Martinica)?oldid=118903442&ns=0"
"http://es.dbpedia.org/resource/Sainte-Anne_(Martinica)","http://dbpedia.org/ontology/abstract","Saint-Anne es una comuna de Francia situada la zona meridional del departamento insular antillano de Martinica."
