"subject","predicate","object"
"http://dbpedia.org/resource/Colloid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coloide"
"http://es.dbpedia.org/resource/Coloide","http://www.w3.org/2000/01/rdf-schema#label","Coloide"
"http://es.dbpedia.org/resource/Coloide","http://www.w3.org/2000/01/rdf-schema#comment","En física y química un coloide, sistema coloidal, suspensión coloidal o dispersión coloidal es un sistema conformado por dos o más fases, normalmente una fluida (líquido o gas) y otra dispersa en forma de partículas generalmente sólidas muy finas, de diámetro comprendido entre 10-9 y 10-5 m.​ La fase dispersa es la que se halla en menor proporción. Normalmente la fase continua es líquida, pero pueden encontrarse coloides cuyos componentes se encuentran en otros estados de agregación de la materia."
"http://es.dbpedia.org/resource/Coloide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mrq"
"http://es.dbpedia.org/resource/Coloide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_químicas"
"http://es.dbpedia.org/resource/Coloide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_la_materia_condensada"
"http://es.dbpedia.org/resource/Coloide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Origen_de_la_vida"
"http://es.dbpedia.org/resource/Coloide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_coloidal_y_de_superficies"
"http://es.dbpedia.org/resource/Coloide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia"
"http://es.dbpedia.org/resource/Coloide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_coloidal"
"http://es.dbpedia.org/resource/Coloide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coloide"
"http://es.dbpedia.org/resource/Coloide","http://dbpedia.org/ontology/wikiPageID",11476
"http://es.dbpedia.org/resource/Coloide","http://dbpedia.org/ontology/wikiPageRevisionID",130307555
"http://es.dbpedia.org/resource/Coloide","http://dbpedia.org/ontology/wikiPageLength",13499
"http://es.dbpedia.org/resource/Coloide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coloide?oldid=130307555&ns=0"
