"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Cojedes"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cojedes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Cojedes"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cojedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cojedes","http://www.w3.org/2000/01/rdf-schema#label","Religión en Cojedes"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cojedes","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Cojedes"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cojedes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cojedes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cojedes"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cojedes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cojedes"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cojedes","http://dbpedia.org/ontology/wikiPageID",6437298
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cojedes","http://dbpedia.org/ontology/wikiPageRevisionID",77064833
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cojedes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Cojedes?oldid=77064833&ns=14"
