"subject","predicate","object"
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Joaquín_Gómez"
"http://es.dbpedia.org/resource/Joaquín_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Gómez"
"http://es.dbpedia.org/resource/Joaquín_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnvl3"
"http://es.dbpedia.org/resource/Joaquín_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Gómez"
"http://es.dbpedia.org/resource/Joaquín_Gómez","http://dbpedia.org/ontology/wikiPageID",6982417
"http://es.dbpedia.org/resource/Joaquín_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",84298835
"http://es.dbpedia.org/resource/Joaquín_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Gómez_(guerrillero)"
"http://es.dbpedia.org/resource/Joaquín_Gómez","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Joaquín_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Gómez?oldid=84298835&ns=0"
"http://es.wikipedia.org/wiki/Joaquín_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Gómez"
"http://es.dbpedia.org/resource/Emboscada_a_grupo_de_Caballería","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Joaquín_Gómez"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Joaquín_Gómez"
"http://es.dbpedia.org/resource/Diálogos_de_paz_entre_el_gobierno_de_Andrés_Pastrana_y_las_FARC-EP","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Joaquín_Gómez"
