"subject","predicate","object"
"http://es.dbpedia.org/resource/Astacilla_carlosteroi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_carlosteroi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arcturidae"
"http://dbpedia.org/resource/Arcturidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_dilatata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_dilatata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_depressa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_depressa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_poorei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_poorei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Arctúridos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_axeli","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_axeli","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_cingulata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_cingulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_bocagei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_bocagei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_paucisetosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_paucisetosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_longicornis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_longicornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Arcturina_rhomboidalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Arcturina_rhomboidalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_bonnierii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_bonnierii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_intermedia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_intermedia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_estherae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_estherae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_damnoniensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_damnoniensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_laevis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_laevis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_mediterranea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_mediterranea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_gorgonophila","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla_gorgonophila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Arcturinella_banyulensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Arcturinella_banyulensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Astacilla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arcturidae"
"http://es.wikipedia.org/wiki/Arcturidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arcturidae"
"http://es.dbpedia.org/resource/Arcturidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arcturidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arcturidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Arcturidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arcturidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arcturidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Arcturidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Arcturidae","http://www.w3.org/2000/01/rdf-schema#label","Arcturidae"
"http://es.dbpedia.org/resource/Arcturidae","http://www.w3.org/2000/01/rdf-schema#comment","Los arctúridos (Arcturidae) son una familia de crustáceos isópodos marinos. Son casi cosmopolitas."
"http://es.dbpedia.org/resource/Arcturidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j46bnh"
"http://es.dbpedia.org/resource/Arcturidae","http://xmlns.com/foaf/0.1/name","Arcturidae"
"http://es.dbpedia.org/resource/Arcturidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Arcturidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arcturidae"
"http://es.dbpedia.org/resource/Arcturidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Arcturidae","http://es.dbpedia.org/property/familia","Arcturidae"
"http://es.dbpedia.org/resource/Arcturidae","http://es.dbpedia.org/property/familiaAuthority","Dana, 1849"
"http://es.dbpedia.org/resource/Arcturidae","http://es.dbpedia.org/property/name","Arcturidae"
"http://es.dbpedia.org/resource/Arcturidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Isopoda"
"http://es.dbpedia.org/resource/Arcturidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Arcturidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Arcturidae","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Arcturidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Arcturidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
