"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Lamaignere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Lamaignere"
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://www.w3.org/2000/01/rdf-schema#label","Casa Lamaignere"
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Lamaignere es un edificio situado en la Explanada de España número 3 de la ciudad de Alicante, Comunidad Valenciana, (España)."
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alicante"
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España_de_los_años_1910"
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Alicante"
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1918"
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Alicante"
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Lamaignere"
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Juan_Vidal_Ramos"
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Relevancia_Local"
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://es.dbpedia.org/property/dirección","Explanada de España nº 3, Alicante"
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_valenciano"
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Historicismo"
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://es.dbpedia.org/property/imagen","Mirador de la casa Lamaignere, Alacant.JPG"
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://es.dbpedia.org/property/nombre","Casa Lamaignere"
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://es.dbpedia.org/property/textoImagen","Casa Lamaignere"
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://es.dbpedia.org/property/término",1918
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://es.dbpedia.org/property/uso","privado"
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://dbpedia.org/ontology/wikiPageID",8492314
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://dbpedia.org/ontology/wikiPageRevisionID",119461006
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://dbpedia.org/ontology/wikiPageLength",2603
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Lamaignere?oldid=119461006&ns=0"
"http://es.dbpedia.org/resource/Casa_Lamaignere","http://dbpedia.org/ontology/abstract","La Casa Lamaignere es un edificio situado en la Explanada de España número 3 de la ciudad de Alicante, Comunidad Valenciana, (España)."
