"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de esquí de Portugal"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de esquí de Portugal"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquí_en_Portugal"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_por_país"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Portugal","http://dbpedia.org/ontology/wikiPageID",1519533
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",75565943
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_esquí_de_Portugal?oldid=75565943&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Esquí_Vodafone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Portugal"
