"subject","predicate","object"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_(Acerno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno"
"http://es.wikipedia.org/wiki/Concatedral_de_San_Donato_de_Acerno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno"
"http://dbpedia.org/resource/Acerno_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://www.w3.org/2000/01/rdf-schema#label","Concatedral de San Donato de Acerno"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://www.w3.org/2000/01/rdf-schema#comment","La Concatedral de San Donato​ o simplemente Catedral de Acerno (en italiano: Concattedrale di S. Donato) Es una catedral católica, dedicada a San Donato de Arezzo, en la ciudad de Acerno​ en Campania, Italia.​ Desde el siglo XI fue la sede del obispo de Acerno. El obispado se unió al Arzobispado de Salerno en 1818 para formar la Arquidiócesis de Salerno-Acerno, renombrada en 1986 la Arquidiócesis de Salerno-Campagna-Acerno, en la que la Catedral de Acerno es una catedral."
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://xmlns.com/foaf/0.1/name","Concatedral de San Donato"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas_de_Italia"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Donato_de_Arezzo"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concatedral_de_San_Donato_de_Acerno"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://es.dbpedia.org/property/imagen","Concattedrale acerno.jpg"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://es.dbpedia.org/property/nombre","Concatedral de San Donato"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://es.dbpedia.org/property/nombreLocal","Concattedrale di San Donato"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://es.dbpedia.org/property/ubicación","Acerno"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://dbpedia.org/ontology/wikiPageID",7651060
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://dbpedia.org/ontology/wikiPageRevisionID",125104128
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://dbpedia.org/ontology/wikiPageLength",5018
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concatedral_de_San_Donato_de_Acerno?oldid=125104128&ns=0"
"http://es.dbpedia.org/resource/Concatedral_de_San_Donato_de_Acerno","http://dbpedia.org/ontology/abstract","La Concatedral de San Donato​ o simplemente Catedral de Acerno (en italiano: Concattedrale di S. Donato) Es una catedral católica, dedicada a San Donato de Arezzo, en la ciudad de Acerno​ en Campania, Italia.​ Desde el siglo XI fue la sede del obispo de Acerno. El obispado se unió al Arzobispado de Salerno en 1818 para formar la Arquidiócesis de Salerno-Acerno, renombrada en 1986 la Arquidiócesis de Salerno-Campagna-Acerno, en la que la Catedral de Acerno es una catedral. La construcción del actual edificio comenzó en 1575 en las ruinas de una iglesia anterior que fue declarada la catedral de la diócesis de Acerno en 444 por el Papa León I. Como consecuencia de muchos terremotos, en particular el de 1980 y el incendio que le siguió, la estructura sufrió numerosos cambios. Como resultado de un proyecto de reconstrucción en 1989 el edificio ha sido completamente restaurado y reabierto para el culto."
