"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Corredor_Ecovía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metrobús-Q"
"http://es.dbpedia.org/resource/Metrobus-Q","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metrobús-Q"
"http://es.dbpedia.org/resource/Categoría:Metrobús-Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Metrobús-Q","http://www.w3.org/2000/01/rdf-schema#label","Metrobús-Q"
"http://es.dbpedia.org/resource/Categoría:Metrobús-Q","http://www.w3.org/2004/02/skos/core#prefLabel","Metrobús-Q"
"http://es.dbpedia.org/resource/Categoría:Metrobús-Q","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Integrado_de_Transporte_Metropolitano_de_Quito"
"http://es.dbpedia.org/resource/Categoría:Metrobús-Q","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_autobuses_de_Quito"
"http://es.dbpedia.org/resource/Categoría:Metrobús-Q","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_de_Autobuses_de_Tránsito_Rápido"
"http://es.dbpedia.org/resource/Categoría:Metrobús-Q","http://dbpedia.org/ontology/wikiPageID",6636755
"http://es.dbpedia.org/resource/Categoría:Metrobús-Q","http://dbpedia.org/ontology/wikiPageRevisionID",81004351
"http://es.dbpedia.org/resource/Categoría:Metrobús-Q","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Metrobús-Q?oldid=81004351&ns=14"
"http://es.dbpedia.org/resource/Categoría:Corredor_Trolebús","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metrobús-Q"
"http://es.dbpedia.org/resource/Categoría:Corredor_Sur_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metrobús-Q"
"http://es.dbpedia.org/resource/Categoría:Corredor_Sur_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metrobús-Q"
"http://es.dbpedia.org/resource/Categoría:Corredor_Central_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metrobús-Q"
