"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de música de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de música de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",6516892
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",78378848
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_música_de_Bolivia?oldid=78378848&ns=14"
"http://es.dbpedia.org/resource/Conservatorio_Plurinacional_de_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Bolivia"
