"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacobo_Kettler","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Casimiro_Kettler"
"http://es.dbpedia.org/resource/Federico_Casimiro_I_de_Curlandia_y_Semigalia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Casimiro_Kettler"
"http://dbpedia.org/resource/Frederick_Casimir_Kettler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Casimiro_Kettler"
"http://es.wikipedia.org/wiki/Federico_Casimiro_Kettler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Casimiro_Kettler"
"http://es.dbpedia.org/resource/Federico_Casimiro_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Casimiro_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Casimiro_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Casimiro_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Casimiro_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Casimiro_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Casimiro_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Casimiro_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
