"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_tres_alegres_compadres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_tres_alegres_compadres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_tres_alegres_compadres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_tres_alegres_compadres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_tres_alegres_compadres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_tres_alegres_compadres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_tres_alegres_compadres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_tres_alegres_compadres","http://www.w3.org/2000/01/rdf-schema#label","Los tres alegres compadres"
"http://es.dbpedia.org/resource/Los_tres_alegres_compadres","http://www.w3.org/2000/01/rdf-schema#comment","Los tres alegres compadres (1952) es una película mexicana de Producciones Mier y Brooks (de Felipe Mier y Oscar Brooks), dirigida por Julián Soler y protagonizada por el actor y cantante mexicano Jorge Negrete, junto a Pedro Armendáriz, Andrés Soler y Rebeca Iturbide."
"http://es.dbpedia.org/resource/Los_tres_alegres_compadres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm7390"
"http://es.dbpedia.org/resource/Los_tres_alegres_compadres","http://xmlns.com/foaf/0.1/name","Los tres alegres compadres"
"http://es.dbpedia.org/resource/Los_tres_alegres_compadres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Pedro_Armendáriz"
"http://es.dbpedia.org/resource/Los_tres_alegres_compadres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Andrés_Soler"
"http://es.dbpedia.org/resource/Los_tres_alegres_compadres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Jorge_Negrete"
