"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dasyatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dasyatidae","http://www.w3.org/2000/01/rdf-schema#label","Dasyatidae"
"http://es.dbpedia.org/resource/Categoría:Dasyatidae","http://www.w3.org/2004/02/skos/core#prefLabel","Dasyatidae"
"http://es.dbpedia.org/resource/Categoría:Dasyatidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rajiformes"
"http://es.dbpedia.org/resource/Categoría:Dasyatidae","http://dbpedia.org/ontology/wikiPageID",3184698
"http://es.dbpedia.org/resource/Categoría:Dasyatidae","http://dbpedia.org/ontology/wikiPageRevisionID",65167751
"http://es.dbpedia.org/resource/Categoría:Dasyatidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dasyatidae?oldid=65167751&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dasyatis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dasyatidae"
"http://es.dbpedia.org/resource/Dasyatis_pastinaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyatidae"
"http://es.dbpedia.org/resource/Taeniura_lymma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyatidae"
"http://es.dbpedia.org/resource/Dasyatis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyatidae"
"http://es.dbpedia.org/resource/Pteroplatytrygon_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyatidae"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyatidae"
"http://es.dbpedia.org/resource/Pastinachus_sephen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyatidae"
"http://es.dbpedia.org/resource/Dasyatis_longa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyatidae"
"http://es.dbpedia.org/resource/Dasyatis_americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyatidae"
"http://es.dbpedia.org/resource/Dasyatidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyatidae"
