"subject","predicate","object"
"http://dbpedia.org/ontology/ShoppingMall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/ShoppingMall","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/ontology/ShoppingMall","http://www.w3.org/2002/07/owl#equivalentClass","http://schema.org/ShoppingCenter"
"http://dbpedia.org/ontology/ShoppingMall","http://www.w3.org/2000/01/rdf-schema#label","shopping"
"http://dbpedia.org/ontology/ShoppingMall","http://www.w3.org/2000/01/rdf-schema#label","ionad siopadóireachta"
"http://dbpedia.org/ontology/ShoppingMall","http://www.w3.org/2000/01/rdf-schema#label","winkelcentrum"
"http://dbpedia.org/ontology/ShoppingMall","http://www.w3.org/2000/01/rdf-schema#label","Einkaufszentrum"
"http://dbpedia.org/ontology/ShoppingMall","http://www.w3.org/2000/01/rdf-schema#label","ショッピングモール"
"http://dbpedia.org/ontology/ShoppingMall","http://www.w3.org/2000/01/rdf-schema#label","εμπορικό κέντρο"
"http://dbpedia.org/ontology/ShoppingMall","http://www.w3.org/2000/01/rdf-schema#label","쇼핑몰"
"http://dbpedia.org/ontology/ShoppingMall","http://www.w3.org/2000/01/rdf-schema#label","centre commercial"
"http://dbpedia.org/ontology/ShoppingMall","http://www.w3.org/2000/01/rdf-schema#label","shopping mall"
"http://dbpedia.org/ontology/ShoppingMall","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/ShoppingMall","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:ShoppingMall"
"http://dbpedia.org/ontology/numberOfStores","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ShoppingMall"
