"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoine_Cesar_Becquerel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoine_César_Becquerel"
"http://dbpedia.org/resource/Antoine_César_Becquerel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_César_Becquerel"
"http://es.dbpedia.org/resource/Antoine-César_Becquerel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoine_César_Becquerel"
"http://es.dbpedia.org/resource/Alexandre-Edmond_Becquerel","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Antoine_César_Becquerel"
"http://es.dbpedia.org/resource/Alexandre-Edmond_Becquerel","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Antoine_César_Becquerel"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://www.w3.org/2000/01/rdf-schema#label","Antoine César Becquerel"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://www.w3.org/2000/01/rdf-schema#comment","Antoine César Becquerel (7 de marzo de 1788 - 18 de enero de 1878) fue un científico francés, pionero del estudio del fenómeno de la luminiscencia e investigador de la piezoelectricidad."
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rwr9"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://xmlns.com/foaf/0.1/name","Antoine César Becquerel"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Academia_Nacional_de_Ciencias_de_Italia"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Artes_y_Ciencias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabios_de_la_Torre_Eiffel"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Filomática_de_París"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Copley"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine_César_Becquerel"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Piezoelectricidad"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Luminiscencia"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://es.dbpedia.org/property/firma","Antoine César Becqerel signature.JPG"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://es.dbpedia.org/property/hijos","Louis Alfred, Pauline, Alexandre Edmond Becquerel"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://es.dbpedia.org/property/imagen","Antoine Becquerel 2.jpg"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://es.dbpedia.org/property/lugarDeFallecimiento","Francia"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://es.dbpedia.org/property/lugarDeNacimiento","Châtillon-Coligny, Francia"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://es.dbpedia.org/property/nacionalidad","Francés"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://es.dbpedia.org/property/nombre","Antoine César Becquerel"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://es.dbpedia.org/property/pieDeImagen","Antoine César Becquerel c. 1900"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://es.dbpedia.org/property/religión","católico"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Electricidad"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Châtillon-Coligny"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://dbpedia.org/ontology/wikiPageID",737074
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://dbpedia.org/ontology/wikiPageRevisionID",130343360
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050604075524/http:/www.royalsoc.ac.uk/"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/02382c.htm"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/books/reader%3Fid=xhER0eQ9zYgC&pg=GBS.PA3"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/lmentsdephys00becq%23page/n3/mode/2up"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://dbpedia.org/ontology/wikiPageLength",4101
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Antoine_César_Becquerel__Person__1"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoine_César_Becquerel?oldid=130343360&ns=0"
"http://es.dbpedia.org/resource/Antoine_César_Becquerel","http://dbpedia.org/ontology/abstract","Antoine César Becquerel (7 de marzo de 1788 - 18 de enero de 1878) fue un científico francés, pionero del estudio del fenómeno de la luminiscencia e investigador de la piezoelectricidad."
"http://es.wikipedia.org/wiki/Antoine_César_Becquerel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoine_César_Becquerel"
"http://dbpedia.org/resource/Antoine_C%C3%A9sar_Becquerel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_César_Becquerel"
