"subject","predicate","object"
"http://dbpedia.org/resource/Eruption_(German_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eruption_(banda)"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Eruption (banda)"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Eruption es una banda británica de música disco que operó en la década de 1970. Fue formado por Frank Farian. La cantante nacida en Jamaica, Precious Wilson, cantó como vocalista del grupo entre los años 1975 al año 1979.Eruption tenían sus más grandes éxitos con las canciones ""One Way Ticket"" y ""I Can't Stand the Rain""."
"http://es.dbpedia.org/resource/Eruption_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f6xx"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://xmlns.com/foaf/0.1/name","Eruption"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://xmlns.com/foaf/0.1/homepage","http://preciouswilson.com"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eruption_(banda)"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_disco"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://es.dbpedia.org/property/nombre","Eruption"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://es.dbpedia.org/property/origen","Reino Unido,"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Eruption_(banda)","http://es.dbpedia.org/property/tiempo",1970
"http://es.dbpedia.org/resource/Eruption_(banda)","http://es.dbpedia.org/property/url","http://preciouswilson.com"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://dbpedia.org/ontology/wikiPageID",4282618
"http://es.dbpedia.org/resource/Eruption_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",125676929
"http://es.dbpedia.org/resource/Eruption_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/eruption"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217034908/http:/preciouswilson.com/"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://frankfarian.com"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://preciouswilson.com"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313012634/http:/frankfarian.info.ms/"
"http://es.dbpedia.org/resource/Eruption_(banda)","http://dbpedia.org/ontology/wikiPageLength",1501
