"subject","predicate","object"
"http://es.dbpedia.org/resource/Regionalliga_West_2014-15","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Borussia-Park"
"http://es.dbpedia.org/resource/Regionalliga_Nord_2014-15","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Borussia-Park"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_20:45__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Borussia-Park"
"http://es.wikipedia.org/wiki/Borussia-Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borussia-Park"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2015-16","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Borussia-Park"
"http://es.dbpedia.org/resource/Borussia-Park","http://www.w3.org/2000/01/rdf-schema#label","Borussia-Park"
"http://es.dbpedia.org/resource/Borussia-Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0510yz"
"http://es.dbpedia.org/resource/Borussia-Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borussia-Park"
"http://es.dbpedia.org/resource/Borussia-Park","http://dbpedia.org/ontology/wikiPageID",2550379
"http://es.dbpedia.org/resource/Borussia-Park","http://dbpedia.org/ontology/wikiPageRevisionID",26939276
"http://es.dbpedia.org/resource/Borussia-Park","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Borussia_Park"
"http://es.dbpedia.org/resource/Borussia-Park","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Borussia-Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borussia-Park?oldid=26939276&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2016-17__25_de_abril_de_2017,_20:45__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Borussia-Park"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2016-17__25_de_octubre_de_2016,_20:45__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Borussia-Park"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__20_de_diciembre_de_2017,_18:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Borussia-Park"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2020-21__,_15:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Borussia-Park"
