"subject","predicate","object"
"http://dbpedia.org/resource/Turon,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turon_(Kansas)"
"http://es.wikipedia.org/wiki/Turon_(Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turon_(Kansas)"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Turon (Kansas)"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Turon es una ciudad ubicada en el condado de Reno, en el estado estadounidense de Kansas."
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t9zc"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://xmlns.com/foaf/0.1/name","Turon"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en los Estados Unidos."
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Turon en Reno y ubicación de dicho condado en Kansas."
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8076
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.428
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Reno"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kansas"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turon_(Kansas)"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/cp",67583
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/densidad",32594
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/elevaciónMedia",537
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/mapa","Reno County Kansas Incorporated and Unincorporated areas Turon Highlighted.svg"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/nombre","Turon"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/nombreOficial","Turon"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Turon en Reno y ubicación de dicho condado en Kansas."
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kansas en los Estados Unidos."
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/población",387
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/prefijo",620
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/superficie",119
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/superficieTierra",119
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Reno"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Kansas"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Kansas"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://dbpedia.org/ontology/wikiPageID",4590374
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",125224362
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://dbpedia.org/ontology/wikiPageLength",4196
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://dbpedia.org/ontology/areaCode","620"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://dbpedia.org/ontology/populationTotal",387
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://dbpedia.org/ontology/postalCode","67583"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://www.georss.org/georss/point","37.80755555555555 -98.42797222222222"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turon_(Kansas)?oldid=125224362&ns=0"
"http://es.dbpedia.org/resource/Turon_(Kansas)","http://dbpedia.org/ontology/abstract","Turon es una ciudad ubicada en el condado de Reno, en el estado estadounidense de Kansas."
