"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bandera_de_Anglet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Anglet"
"http://es.dbpedia.org/resource/Bandera_de_Anglet","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Anglet"
"http://es.dbpedia.org/resource/Bandera_de_Anglet","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Anglet es el premio de una regata que se celebraba en los años 90 en la localidad francesa de Anglet."
"http://es.dbpedia.org/resource/Bandera_de_Anglet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:País_Vasco_francés"
"http://es.dbpedia.org/resource/Bandera_de_Anglet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Aquitania"
"http://es.dbpedia.org/resource/Bandera_de_Anglet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_remo_de_Francia"
"http://es.dbpedia.org/resource/Bandera_de_Anglet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Anglet"
"http://es.dbpedia.org/resource/Bandera_de_Anglet","http://dbpedia.org/ontology/wikiPageID",4252343
"http://es.dbpedia.org/resource/Bandera_de_Anglet","http://dbpedia.org/ontology/wikiPageRevisionID",118278796
"http://es.dbpedia.org/resource/Bandera_de_Anglet","http://dbpedia.org/ontology/wikiPageLength",857
"http://es.dbpedia.org/resource/Bandera_de_Anglet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Anglet?oldid=118278796&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Anglet","http://dbpedia.org/ontology/abstract","La bandera de Anglet es el premio de una regata que se celebraba en los años 90 en la localidad francesa de Anglet."
