"subject","predicate","object"
"http://es.dbpedia.org/resource/Exposicion_Universal_de_Lieja_(1905)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_Universal_de_Lieja_(1905)"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Lieja_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Lieja_(1905)","http://www.w3.org/2000/01/rdf-schema#label","Exposición Universal de Lieja (1905)"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Lieja_(1905)","http://www.w3.org/2000/01/rdf-schema#comment","La Exposición Universal de Lieja (1905) tuvo lugar del 27 de abril al 6 de noviembre de 1905 en Lieja, Bélgica.´ El tema de esta exposición fue la ""Conmemoración del 75º aniversario de la Independencia de Bélgica""."
"http://es.dbpedia.org/resource/Exposición_Universal_de_Lieja_(1905)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfg6v_"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Lieja_(1905)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6289
"http://es.dbpedia.org/resource/Exposición_Universal_de_Lieja_(1905)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.57571
"http://es.dbpedia.org/resource/Exposición_Universal_de_Lieja_(1905)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_internacionales_reconocidas_por_el_BIE"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Lieja_(1905)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lieja"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Lieja_(1905)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1905"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Lieja_(1905)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_Universales"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Lieja_(1905)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Bélgica"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Lieja_(1905)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exposición_Universal_de_Lieja_(1905)"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Lieja_(1905)","http://es.dbpedia.org/property/año",1905
"http://es.dbpedia.org/resource/Exposición_Universal_de_Lieja_(1905)","http://es.dbpedia.org/property/edificio","http://es.dbpedia.org/resource/Palais_de_Beaux_Arts"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Lieja_(1905)","http://es.dbpedia.org/property/expoante","http://es.dbpedia.org/resource/Exposición_Universal_de_San_Luis_(1904)"
