"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xavier_Girard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xavier_Girard"
"http://es.dbpedia.org/resource/Xavier_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xavier_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xavier_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Xavier_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xavier_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xavier_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xavier_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xavier_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xavier_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xavier_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xavier_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xavier_Girard","http://www.w3.org/2000/01/rdf-schema#label","Xavier Girard"
"http://es.dbpedia.org/resource/Xavier_Girard","http://www.w3.org/2000/01/rdf-schema#comment","Xavier Girard (Saint-Martin-d'Hères, 14 de febrero de 1970) es un deportista francés que compitió en esquí en la modalidad de combinada nórdica. Ganó una medalla de plata en el Campeonato Mundial de Esquí Nórdico de 1991, en la prueba por equipo.​ Participó en dos Juegos Olímpicos de Invierno, en los años 1988 y 1992, ocupando el 8º lugar en Calgary 1988, en la misma prueba.​"
"http://es.dbpedia.org/resource/Xavier_Girard","http://xmlns.com/foaf/0.1/name","Xavier Girard"
"http://es.dbpedia.org/resource/Xavier_Girard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Francia_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Xavier_Girard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Francia"
"http://es.dbpedia.org/resource/Xavier_Girard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Francia_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Xavier_Girard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Xavier_Girard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Xavier_Girard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xavier_Girard"
"http://es.dbpedia.org/resource/Xavier_Girard","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Combinada_nórdica"
"http://es.dbpedia.org/resource/Xavier_Girard","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Xavier_Girard","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Saint-Martin-d'Hères"
"http://es.dbpedia.org/resource/Xavier_Girard","http://es.dbpedia.org/property/nombre","Xavier Girard"
"http://es.dbpedia.org/resource/Xavier_Girard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Xavier_Girard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Martin-d'Hères"
"http://es.dbpedia.org/resource/Xavier_Girard","http://dbpedia.org/ontology/wikiPageID",9460314
"http://es.dbpedia.org/resource/Xavier_Girard","http://dbpedia.org/ontology/wikiPageRevisionID",129190714
"http://es.dbpedia.org/resource/Xavier_Girard","http://dbpedia.org/ontology/wikiPageLength",1990
"http://es.dbpedia.org/resource/Xavier_Girard","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Combinada_nórdica"
"http://es.dbpedia.org/resource/Xavier_Girard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xavier_Girard?oldid=129190714&ns=0"
"http://es.dbpedia.org/resource/Xavier_Girard","http://dbpedia.org/ontology/abstract","Xavier Girard (Saint-Martin-d'Hères, 14 de febrero de 1970) es un deportista francés que compitió en esquí en la modalidad de combinada nórdica. Ganó una medalla de plata en el Campeonato Mundial de Esquí Nórdico de 1991, en la prueba por equipo.​ Participó en dos Juegos Olímpicos de Invierno, en los años 1988 y 1992, ocupando el 8º lugar en Calgary 1988, en la misma prueba.​"
