"subject","predicate","object"
"http://es.dbpedia.org/resource/Raión_de_Salyan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Salyán"
"http://es.dbpedia.org/resource/Parque_nacional_Shirvan","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Raión_de_Salyán"
"http://es.dbpedia.org/resource/Salyan_(raion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Salyán"
"http://es.dbpedia.org/resource/Salyan_(raión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Salyán"
"http://es.wikipedia.org/wiki/Raión_de_Salyán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Salyán"
"http://es.dbpedia.org/resource/Raión_de_Salyán","http://www.w3.org/2000/01/rdf-schema#label","Raión de Salyán"
"http://es.dbpedia.org/resource/Raión_de_Salyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rayones_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Raión_de_Salyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Salyán"
"http://es.dbpedia.org/resource/Raión_de_Salyán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Raión_de_Salyán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Salyán"
"http://es.dbpedia.org/resource/Raión_de_Salyán","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Raión_de_Salyán","http://es.dbpedia.org/property/mapa","Salyan in Azerbaijan .svg"
"http://es.dbpedia.org/resource/Raión_de_Salyán","http://es.dbpedia.org/property/nombre","Salyán"
"http://es.dbpedia.org/resource/Raión_de_Salyán","http://es.dbpedia.org/property/nombreCompleto","Salyan"
"http://es.dbpedia.org/resource/Raión_de_Salyán","http://es.dbpedia.org/property/país","Azerbaiyán"
"http://es.dbpedia.org/resource/Raión_de_Salyán","http://es.dbpedia.org/property/población",116448
"http://es.dbpedia.org/resource/Raión_de_Salyán","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Raión_de_Salyán","http://es.dbpedia.org/property/superficie",1799
"http://es.dbpedia.org/resource/Raión_de_Salyán","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Raión_de_Salyán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Raión_de_Salyán","http://dbpedia.org/ontology/wikiPageID",2532719
"http://es.dbpedia.org/resource/Raión_de_Salyán","http://dbpedia.org/ontology/wikiPageRevisionID",130465463
"http://es.dbpedia.org/resource/Raión_de_Salyán","http://dbpedia.org/ontology/wikiPageLength",2022
"http://es.dbpedia.org/resource/Raión_de_Salyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raión_de_Salyán?oldid=130465463&ns=0"
"http://es.dbpedia.org/resource/Salyán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Salyán"
