"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Orculidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orculidae","http://www.w3.org/2000/01/rdf-schema#label","Orculidae"
"http://es.dbpedia.org/resource/Categoría:Orculidae","http://www.w3.org/2004/02/skos/core#prefLabel","Orculidae"
"http://es.dbpedia.org/resource/Categoría:Orculidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Stylommatophora"
"http://es.dbpedia.org/resource/Categoría:Orculidae","http://dbpedia.org/ontology/wikiPageID",3617831
"http://es.dbpedia.org/resource/Categoría:Orculidae","http://dbpedia.org/ontology/wikiPageRevisionID",65962109
"http://es.dbpedia.org/resource/Categoría:Orculidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orculidae?oldid=65962109&ns=14"
"http://es.dbpedia.org/resource/Orcula_pseudodolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orculidae"
"http://es.dbpedia.org/resource/Orcula_fuchsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orculidae"
"http://es.dbpedia.org/resource/Orcula_austriaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orculidae"
"http://es.dbpedia.org/resource/Orculidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orculidae"
