"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","El Paraíso (El Salvador)"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#comment","El Paraíso es un municipio del departamento de Chalatenango, El Salvador."
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0780fz"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://xmlns.com/foaf/0.1/name","El Paraíso"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://xmlns.com/foaf/0.1/name","Municipio de El Paraíso"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/Villaelparaisochalatenango/"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Paraíso_(El_Salvador)"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://es.dbpedia.org/property/apellidos","Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://es.dbpedia.org/property/capital","El Paraíso"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://es.dbpedia.org/property/clima","Templado"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://es.dbpedia.org/property/dirigentesNombres","Tony Manzur"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
