"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Festival_Viva_Dichato","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_de_Dichato"
"http://es.dbpedia.org/resource/Festival_Dichato_Vive","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Dichato"
"http://es.dbpedia.org/resource/II_Festival_Viva_Dichato","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_de_Dichato"
"http://es.dbpedia.org/resource/IV_Festival_Dichato_Vive","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_de_Dichato"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_de_Dichato"
"http://es.dbpedia.org/resource/Festival_Viva_Dichato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Dichato"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://www.w3.org/2000/01/rdf-schema#label","Festival de Dichato"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://www.w3.org/2000/01/rdf-schema#comment","El Festival de Dichato: El Festival de la Alegría (anteriormente llamado Festival Viva Dichato y Festival Dichato Vive) es un certamen musical también uno de los más importantes y conocidos en chile y el mundo anualmente organizado en dicho pueblo costero, ubicado en la Región del Biobío (Chile), desde su inicio, ocurrido en febrero de 2012.​ El motivo principal para crear este festival fue como ayuda y promoción turística del pueblo costero azotado por el terremoto y posterior tsunami de 2010, donde alrededor de un 80% de las viviendas fueron afectadas y/o destruidas por el tsunami del 27/F, provocando que en los siguientes años el turismo bajara considerablemente."
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://xmlns.com/foaf/0.1/name","Festival de Dichato"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://xmlns.com/foaf/0.1/familyName","Música popular"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Dichato"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_Dichato"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://es.dbpedia.org/property/ediciones",8
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Febrero"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://es.dbpedia.org/property/nombre","Festival de Dichato"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Mega_(canal_de_televisión_de_Chile)"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://es.dbpedia.org/property/organizador","Municipalidad de Tomé"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://es.dbpedia.org/property/organizador","Canal 13"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Música_popular"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://es.dbpedia.org/property/otro1Nombre","Géneros musicales"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://es.dbpedia.org/property/sede",22
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://es.dbpedia.org/property/tiempo",2012
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://dbpedia.org/ontology/wikiPageID",6119369
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://dbpedia.org/ontology/wikiPageRevisionID",129982749
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://dbpedia.org/ontology/wikiPageLength",9005
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://dbpedia.org/ontology/longName","Géneros musicales"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Mega_(Chile)"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Tomé"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Festival_de_Dichato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_de_Dichato?oldid=129982749&ns=0"
