"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steven_Fisher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steven_Fisher"
"http://es.dbpedia.org/resource/Steven_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steven_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steven_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steven_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steven_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Steven_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steven_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steven_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steven_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steven_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steven_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steven_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Steven Fisher"
"http://es.dbpedia.org/resource/Steven_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","Steven Fisher (Olathe, 21 de septiembre de 1982) es un deportista estadounidense que compitió en snowboard. Ganó una medalla de bronce en el Campeonato Mundial de Snowboard de 2003, en la prueba de halfpipe.​"
"http://es.dbpedia.org/resource/Steven_Fisher","http://xmlns.com/foaf/0.1/name","Steven Fisher"
"http://es.dbpedia.org/resource/Steven_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steven_Fisher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steven_Fisher"
"http://es.dbpedia.org/resource/Steven_Fisher","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Steven_Fisher","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Olathe_(Kansas)"
"http://es.dbpedia.org/resource/Steven_Fisher","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Steven_Fisher","http://es.dbpedia.org/property/nombre","Steven Fisher"
"http://es.dbpedia.org/resource/Steven_Fisher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Olathe_(Kansas)"
"http://es.dbpedia.org/resource/Steven_Fisher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Steven_Fisher","http://dbpedia.org/ontology/wikiPageID",7858726
"http://es.dbpedia.org/resource/Steven_Fisher","http://dbpedia.org/ontology/wikiPageRevisionID",129307321
"http://es.dbpedia.org/resource/Steven_Fisher","http://dbpedia.org/ontology/wikiPageLength",1421
"http://es.dbpedia.org/resource/Steven_Fisher","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Steven_Fisher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steven_Fisher?oldid=129307321&ns=0"
"http://es.dbpedia.org/resource/Steven_Fisher","http://dbpedia.org/ontology/abstract","Steven Fisher (Olathe, 21 de septiembre de 1982) es un deportista estadounidense que compitió en snowboard. Ganó una medalla de bronce en el Campeonato Mundial de Snowboard de 2003, en la prueba de halfpipe.​"
"http://dbpedia.org/resource/Steve_Fisher_(snowboarder)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steven_Fisher"
