"subject","predicate","object"
"http://es.dbpedia.org/resource/Corre,_corre","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Duro"
"http://es.wikipedia.org/wiki/Rock_Duro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rock_Duro"
"http://es.dbpedia.org/resource/Ese_día_piensa_en_mí","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Duro"
"http://es.dbpedia.org/resource/El_jardín_de_las_delicias_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Duro"
"http://es.dbpedia.org/resource/En_directo_(álbum_de_Leño)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Duro"
"http://es.dbpedia.org/resource/Un_paso_atrás_en_el_tiempo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Duro"
"http://es.dbpedia.org/resource/Esta_vida_me_va_a_matar","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Duro"
"http://es.dbpedia.org/resource/Rock_Duro","http://www.w3.org/2000/01/rdf-schema#label","Rock Duro"
"http://es.dbpedia.org/resource/Rock_Duro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xhtw"
"http://es.dbpedia.org/resource/Rock_Duro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rock_Duro"
"http://es.dbpedia.org/resource/Rock_Duro","http://dbpedia.org/ontology/wikiPageID",291169
"http://es.dbpedia.org/resource/Rock_Duro","http://dbpedia.org/ontology/wikiPageRevisionID",127895903
"http://es.dbpedia.org/resource/Rock_Duro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Rock_Duro","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Rock_Duro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rock_Duro?oldid=127895903&ns=0"
"http://es.dbpedia.org/resource/Santa_compaña_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Duro"
"http://es.dbpedia.org/resource/Frankenstein_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Duro"
"http://es.dbpedia.org/resource/Más_madera_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Duro"
"http://es.dbpedia.org/resource/Suave_es_la_noche_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Duro"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Duro"
"http://es.dbpedia.org/resource/Malas_noticias","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Duro"
"http://es.dbpedia.org/resource/Si_yo_fuera_Dios","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Duro"
