"subject","predicate","object"
"http://es.dbpedia.org/resource/Aceite_de_crotontiglio","http://www.w3.org/2000/01/rdf-schema#label","Aceite de crotontiglio"
"http://es.dbpedia.org/resource/Aceite_de_crotontiglio","http://www.w3.org/2000/01/rdf-schema#comment","El aceite de crotontiglio es un líquido de color amarillo anaranjado de la consistencia del aceite de almendras dulces, olor nauseabundo y sabor excesivamente acre. Se le retira de las semillas del Croton tiglium, arbusto de la familia de las euforbiáceas que crece en China, Ceilán y las Molucas. Dichas semillas son conocidas también con el nombre de granos de Tilly, de las Molucas o piñoncitos de Indias. Es un purgante violentísimo y peligroso."
"http://es.dbpedia.org/resource/Aceite_de_crotontiglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceites_vegetales"
"http://es.dbpedia.org/resource/Aceite_de_crotontiglio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aceite_de_crotontiglio"
"http://es.dbpedia.org/resource/Aceite_de_crotontiglio","http://dbpedia.org/ontology/wikiPageID",2093618
"http://es.dbpedia.org/resource/Aceite_de_crotontiglio","http://dbpedia.org/ontology/wikiPageRevisionID",119552851
"http://es.dbpedia.org/resource/Aceite_de_crotontiglio","http://dbpedia.org/ontology/wikiPageLength",586
"http://es.dbpedia.org/resource/Aceite_de_crotontiglio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aceite_de_crotontiglio?oldid=119552851&ns=0"
"http://es.dbpedia.org/resource/Aceite_de_crotontiglio","http://dbpedia.org/ontology/abstract","El aceite de crotontiglio es un líquido de color amarillo anaranjado de la consistencia del aceite de almendras dulces, olor nauseabundo y sabor excesivamente acre. Se le retira de las semillas del Croton tiglium, arbusto de la familia de las euforbiáceas que crece en China, Ceilán y las Molucas. Dichas semillas son conocidas también con el nombre de granos de Tilly, de las Molucas o piñoncitos de Indias. Es un purgante violentísimo y peligroso."
"http://es.dbpedia.org/resource/Aceite_de_crotón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aceite_de_crotontiglio"
"http://es.wikipedia.org/wiki/Aceite_de_crotontiglio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aceite_de_crotontiglio"
"http://es.dbpedia.org/resource/Aceite_de_Croton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aceite_de_crotontiglio"
