"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Joseph_Fux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Joseph_Fux"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://www.w3.org/2000/01/rdf-schema#label","Johann Joseph Fux"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://www.w3.org/2000/01/rdf-schema#comment","Johann Joseph Fux (, Estiria, 1660 - Viena, 13 de febrero de 1741). Compositor, teórico de la música y pedagogo austríaco del último periodo del Barroco."
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042qty"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Austria"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_capilla"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Clasicismo_de_Austria"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Barroco"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Austria"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Joseph_Fux"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://dbpedia.org/ontology/wikiPageID",346657
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://dbpedia.org/ontology/wikiPageRevisionID",122991520
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Main_Page"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Category:Fux,_Johann_Joseph"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/results%3Fsearch_query=%22Johann+Joseph+Fux&aq=f"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://dbpedia.org/ontology/wikiPageLength",4852
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Joseph_Fux?oldid=122991520&ns=0"
"http://es.dbpedia.org/resource/Johann_Joseph_Fux","http://dbpedia.org/ontology/abstract","Johann Joseph Fux (, Estiria, 1660 - Viena, 13 de febrero de 1741). Compositor, teórico de la música y pedagogo austríaco del último periodo del Barroco."
"http://es.wikipedia.org/wiki/Johann_Joseph_Fux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Joseph_Fux"
"http://dbpedia.org/resource/Johann_Fux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Joseph_Fux"
