"subject","predicate","object"
"http://es.dbpedia.org/resource/(6236)_Mallard","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6237)_Chikushi"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://www.w3.org/2000/01/rdf-schema#label","(6237) Chikushi"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://www.w3.org/2000/01/rdf-schema#comment","(6237) Chikushi es un asteroide perteneciente al cinturón exterior de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 4 de febrero de 1989 por Tsutomu Seki desde el Observatorio de Geisei, Geisei, Japón."
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tsutomu_Seki"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6237)_Chikushi"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/afelio",4.22275
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/albedo",0.0348
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/anomalíaMedia",259.894
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6236)_Mallard"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/argumentoPerihelio",206.849
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/descubridor","T. Seki"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/diámetro",37.4
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/excentricidad",0.0728118
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/inclinación",5.35948
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/magnitudAbsoluta","11,5 M"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/nodoAscendente",25.5039
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/nombre","Chikushi"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/perihelio",3.64956
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/periodoOrbitalSideral",2852.38
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/periodoRotación","28033.199999999997"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/semiejeMayor",3.93616
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6238)_Septimaclark"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://es.dbpedia.org/property/época",2.459e+06
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://dbpedia.org/ontology/wikiPageID",9316078
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://dbpedia.org/ontology/wikiPageRevisionID",127287368
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://dbpedia.org/ontology/wikiPageLength",6066
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6237)_Chikushi?oldid=127287368&ns=0"
"http://es.dbpedia.org/resource/(6237)_Chikushi","http://dbpedia.org/ontology/abstract","(6237) Chikushi es un asteroide perteneciente al cinturón exterior de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 4 de febrero de 1989 por Tsutomu Seki desde el Observatorio de Geisei, Geisei, Japón."
"http://es.dbpedia.org/resource/(6238)_Septimaclark","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6237)_Chikushi"
"http://es.wikipedia.org/wiki/(6237)_Chikushi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6237)_Chikushi"
