"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Carlos_Neveu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Neveu"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Neveu"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Neveu (Tres Lagunas, actual Quehué, 7 de julio de 1899 - La Plata, 12 de junio de 1956) fue un político y abogado argentino, que ocupó el cargo de Gobernador del Territorio Nacional de La Pampa. Fue el primero nacido en La Pampa en gobernarla."
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://xmlns.com/foaf/0.1/name","Juan Carlos Neveu"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_La_Pampa"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Neveu"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://es.dbpedia.org/property/cargo","Comisionado nacional de la"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://es.dbpedia.org/property/cargo","Gobernador del"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Territorio_nacional_de_La_Pampa"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://es.dbpedia.org/property/escudo","Arpampa.PNG"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://es.dbpedia.org/property/final",14
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://es.dbpedia.org/property/final",8
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://es.dbpedia.org/property/imagen","Juan Carlos Neveu.jpg"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://es.dbpedia.org/property/nombre","Juan Carlos Neveu"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tomás_Gatica"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://es.dbpedia.org/property/predecesor","Él mismo"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://es.dbpedia.org/property/sucesor","Él mismo"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Raúl_Peláez"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://dbpedia.org/ontology/wikiPageID",7507117
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://dbpedia.org/ontology/wikiPageRevisionID",127227035
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://dbpedia.org/ontology/wikiPageLength",3395
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Raúl_Peláez"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Carlos_Neveu?oldid=127227035&ns=0"
"http://es.dbpedia.org/resource/Juan_Carlos_Neveu","http://dbpedia.org/ontology/abstract","Juan Carlos Neveu (Tres Lagunas, actual Quehué, 7 de julio de 1899 - La Plata, 12 de junio de 1956) fue un político y abogado argentino, que ocupó el cargo de Gobernador del Territorio Nacional de La Pampa. Fue el primero nacido en La Pampa en gobernarla."
