"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Morris_Blaut","http://www.w3.org/2000/01/rdf-schema#label","James Morris Blaut"
"http://es.dbpedia.org/resource/James_Morris_Blaut","http://www.w3.org/2000/01/rdf-schema#comment","James Morris (Jim) Blaut (* 20 de octubre de 1927 - † 11 de noviembre de 2000) fue un geógrafo marxista estadounidense. Blaut estudió en la Universidad de Chicago, en el , y en la Louisiana State University. Fue profesor de geografía en la Universidad de Illinois y estaba especializado en geografía histórica y política del colonialismo europeo.​ En su obra Ocho historiadores eurocéntricos, Blaut critica severamente a Max Weber, , , , Michael Mann, , Jared Diamond y David Landes.​"
"http://es.dbpedia.org/resource/James_Morris_Blaut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6_js"
"http://es.dbpedia.org/resource/James_Morris_Blaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Morris_Blaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/James_Morris_Blaut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Morris_Blaut"
"http://es.dbpedia.org/resource/James_Morris_Blaut","http://dbpedia.org/ontology/wikiPageID",3161934
"http://es.dbpedia.org/resource/James_Morris_Blaut","http://dbpedia.org/ontology/wikiPageRevisionID",127197532
"http://es.dbpedia.org/resource/James_Morris_Blaut","http://dbpedia.org/ontology/wikiPageLength",1151
"http://es.dbpedia.org/resource/James_Morris_Blaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Morris_Blaut?oldid=127197532&ns=0"
"http://es.dbpedia.org/resource/James_Morris_Blaut","http://dbpedia.org/ontology/abstract","James Morris (Jim) Blaut (* 20 de octubre de 1927 - † 11 de noviembre de 2000) fue un geógrafo marxista estadounidense. Blaut estudió en la Universidad de Chicago, en el , y en la Louisiana State University. Fue profesor de geografía en la Universidad de Illinois y estaba especializado en geografía histórica y política del colonialismo europeo.​ En su obra Ocho historiadores eurocéntricos, Blaut critica severamente a Max Weber, , , , Michael Mann, , Jared Diamond y David Landes.​"
"http://es.dbpedia.org/resource/Blaut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Morris_Blaut"
"http://es.dbpedia.org/resource/James_Blaut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Morris_Blaut"
"http://es.wikipedia.org/wiki/James_Morris_Blaut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Morris_Blaut"
"http://dbpedia.org/resource/James_Morris_Blaut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Morris_Blaut"
