"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_México","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Costa Rica en México"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Costa Rica en México"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_México"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Costa_Rica-México"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_México","http://dbpedia.org/ontology/wikiPageID",7487384
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",92270725
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Costa_Rica_en_México?oldid=92270725&ns=14"
"http://es.dbpedia.org/resource/Daniel_Oduber_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_México"
"http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_México"
