"subject","predicate","object"
"http://es.dbpedia.org/resource/Taponnat_Fleurignac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taponnat-Fleurignac"
"http://dbpedia.org/resource/Taponnat-Fleurignac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taponnat-Fleurignac"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://www.w3.org/2000/01/rdf-schema#label","Taponnat-Fleurignac"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://www.w3.org/2000/01/rdf-schema#comment","Taponnat-Fleurignac  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Angoulême y cantón de La Rochefoucauld."
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcdzj"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://xmlns.com/foaf/0.1/name","Taponnat-Fleurignac"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taponnat-Fleurignac"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://es.dbpedia.org/property/códigoPostal",16110
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://es.dbpedia.org/property/dirigentesNombres","Serge Jacob-Juin"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://es.dbpedia.org/property/elevaciónAlta",158
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://es.dbpedia.org/property/elevaciónBaja",85
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://es.dbpedia.org/property/nombre","Taponnat-Fleurignac"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://es.dbpedia.org/property/población",1190
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://es.dbpedia.org/property/superficie",2149
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Bandiat-Tardoire"
"http://es.dbpedia.org/resource/Taponnat-Fleurignac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente"
