"subject","predicate","object"
"http://es.dbpedia.org/resource/Óxido_de_antimonio_(III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_antimonio"
"http://es.dbpedia.org/resource/Pentafluoruro_de_antimonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_antimonio"
"http://es.dbpedia.org/resource/Ácido_fluoroantimónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_antimonio"
"http://es.dbpedia.org/resource/Tartrato_de_antimonio_y_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_antimonio"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_antimonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_antimonio","http://www.w3.org/2000/01/rdf-schema#label","Compuestos de antimonio"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_antimonio","http://www.w3.org/2004/02/skos/core#prefLabel","Compuestos de antimonio"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_antimonio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_químicos_por_elemento"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_antimonio","http://dbpedia.org/ontology/wikiPageID",2459653
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_antimonio","http://dbpedia.org/ontology/wikiPageRevisionID",95130482
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_antimonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compuestos_de_antimonio?oldid=95130482&ns=14"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_de_antimonio"
"http://es.dbpedia.org/resource/Antimoniuro_de_indio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_antimonio"
"http://es.dbpedia.org/resource/Estibano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_antimonio"
"http://es.dbpedia.org/resource/Antimoniuro_de_aluminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_antimonio"
"http://es.dbpedia.org/resource/Antimoniuro_de_galio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_antimonio"
"http://es.dbpedia.org/resource/Antimoniuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_antimonio"
"http://es.dbpedia.org/resource/Antimoniuro_de_zinc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_antimonio"
