"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paseo_fluvial_Río_Mapocho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paseo_fluvial_Río_Mapocho"
"http://es.dbpedia.org/resource/Paseo_fluvial_Río_Mapocho","http://www.w3.org/2000/01/rdf-schema#label","Paseo fluvial Río Mapocho"
"http://es.dbpedia.org/resource/Paseo_fluvial_Río_Mapocho","http://www.w3.org/2000/01/rdf-schema#comment","El Paseo fluvial Río Mapocho es un proyecto de la ciudad de Santiago en Chile que contempla la construcción dentro del lecho en su ribera sur de una senda multipropósito pavimentada con 4,3 kilómetros de longitud y cinco accesos, para descender desde la calle La Concepción en la comuna de Providencia hasta el Parque de Los Reyes en la de Santiago. Fue anunciado en 2019 y su inauguración está estimada para 2022.​ Estará sobre la Autopista Costanera Norte y paralelo a los parques Forestal, Balmaceda y Uruguay."
"http://es.dbpedia.org/resource/Paseo_fluvial_Río_Mapocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Paseo_fluvial_Río_Mapocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Mapocho"
"http://es.dbpedia.org/resource/Paseo_fluvial_Río_Mapocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Chile"
"http://es.dbpedia.org/resource/Paseo_fluvial_Río_Mapocho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paseo_fluvial_Río_Mapocho"
"http://es.dbpedia.org/resource/Paseo_fluvial_Río_Mapocho","http://dbpedia.org/ontology/wikiPageID",8790529
"http://es.dbpedia.org/resource/Paseo_fluvial_Río_Mapocho","http://dbpedia.org/ontology/wikiPageRevisionID",122574952
"http://es.dbpedia.org/resource/Paseo_fluvial_Río_Mapocho","http://dbpedia.org/ontology/wikiPageLength",2722
"http://es.dbpedia.org/resource/Paseo_fluvial_Río_Mapocho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paseo_fluvial_Río_Mapocho?oldid=122574952&ns=0"
"http://es.dbpedia.org/resource/Paseo_fluvial_Río_Mapocho","http://dbpedia.org/ontology/abstract","El Paseo fluvial Río Mapocho es un proyecto de la ciudad de Santiago en Chile que contempla la construcción dentro del lecho en su ribera sur de una senda multipropósito pavimentada con 4,3 kilómetros de longitud y cinco accesos, para descender desde la calle La Concepción en la comuna de Providencia hasta el Parque de Los Reyes en la de Santiago. Fue anunciado en 2019 y su inauguración está estimada para 2022.​ Estará sobre la Autopista Costanera Norte y paralelo a los parques Forestal, Balmaceda y Uruguay."
"http://es.dbpedia.org/resource/Paseo_Fluvial_Río_Mapocho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paseo_fluvial_Río_Mapocho"
