"subject","predicate","object"
"http://dbpedia.org/resource/Constantine_I,_Prince_of_Armenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constantino_I_de_Armenia"
"http://es.dbpedia.org/resource/Rubén_I_de_Armenia","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Constantino_I_de_Armenia"
"http://es.dbpedia.org/resource/Rubén_I_de_Armenia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Constantino_I_de_Armenia"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Constantino I de Armenia"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://www.w3.org/2000/01/rdf-schema#comment","Constantino I,​​ o Kostandino I,​ fue el segundo gobernante armenio de Cilicia​ o “señor de las montañas”​ (de 1095​​ hasta c. 1100,​ 1102 o 1103​).Nació en 1035 o 1040,​ otras fuentes afirman en 1050~1055.​ Falleció el 24 de febrero de 1102 (23 de febrero de 1103),​ c. 1000.​"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06chfr"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_XI"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_las_cruzadas"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_rubénida"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soberanos_del_reino_armenio_de_Cilicia"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_XI"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constantino_I_de_Armenia"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://dbpedia.org/ontology/wikiPageID",6491122
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",124883832
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/crus/armenia1.html"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Asia/Armenia/_Texts/KURARM/27*.html"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://dbpedia.org/ontology/wikiPageLength",5492
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constantino_I_de_Armenia?oldid=124883832&ns=0"
"http://es.dbpedia.org/resource/Constantino_I_de_Armenia","http://dbpedia.org/ontology/abstract","Constantino I,​​ o Kostandino I,​ fue el segundo gobernante armenio de Cilicia​ o “señor de las montañas”​ (de 1095​​ hasta c. 1100,​ 1102 o 1103​).Nació en 1035 o 1040,​ otras fuentes afirman en 1050~1055.​ Durante su reinado, controló la mayor parte de las regiones que rodean los montes Tauro, e invirtió muchos recursos en cultivar su territorio y reconstruir las ciudades bajo su mando.​ Asimismo, proveyó ampliamente de recursos a los cruzados, por ejemplo durante el duro periodo del sitio de Antioquía, en el invierno de 1097.​ Constantino era un ferviente seguidor de la Iglesia apostólica armenia.​ Falleció el 24 de febrero de 1102 (23 de febrero de 1103),​ c. 1000.​"
"http://es.wikipedia.org/wiki/Constantino_I_de_Armenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constantino_I_de_Armenia"
"http://es.dbpedia.org/resource/Constantino_I,_príncipe_de_Armenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constantino_I_de_Armenia"
