"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apyraguá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apyraguá"
"http://es.dbpedia.org/resource/Cerro_Apyragua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apyraguá"
"http://es.dbpedia.org/resource/Apyraguá","http://www.w3.org/2000/01/rdf-schema#label","Apyraguá"
"http://es.dbpedia.org/resource/Apyraguá","http://www.w3.org/2000/01/rdf-schema#comment","El Cerro Apyraguá es un montículo situado en el este del Departamento de Paraguarí, República del Paraguay, entre las ciudades de Ybycuí y La Colmena. Su pico es de 450 metros sobre el nivel del mar."
"http://es.dbpedia.org/resource/Apyraguá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Paraguay"
"http://es.dbpedia.org/resource/Apyraguá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Paraguarí"
"http://es.dbpedia.org/resource/Apyraguá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apyraguá"
"http://es.dbpedia.org/resource/Apyraguá","http://dbpedia.org/ontology/wikiPageID",2243408
"http://es.dbpedia.org/resource/Apyraguá","http://dbpedia.org/ontology/wikiPageRevisionID",119999037
"http://es.dbpedia.org/resource/Apyraguá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161011013836/http:/www.panoramio.com/photo/6975715"
"http://es.dbpedia.org/resource/Apyraguá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutiempo.net/Tierra/Orografia/Paraguay/PA.htm"
"http://es.dbpedia.org/resource/Apyraguá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satelliteviews.net/cgi-bin/w.cgi%3Fc=pa&UF=-909988&UN=-1347095&DG=HLL"
"http://es.dbpedia.org/resource/Apyraguá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traveljournals.net/explore/paraguay/map/m1347095/cerro_apyragua.html"
"http://es.dbpedia.org/resource/Apyraguá","http://dbpedia.org/ontology/wikiPageLength",1159
"http://es.dbpedia.org/resource/Apyraguá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apyraguá?oldid=119999037&ns=0"
"http://es.dbpedia.org/resource/Apyraguá","http://dbpedia.org/ontology/abstract","El Cerro Apyraguá es un montículo situado en el este del Departamento de Paraguarí, República del Paraguay, entre las ciudades de Ybycuí y La Colmena. Su pico es de 450 metros sobre el nivel del mar."
"http://es.dbpedia.org/resource/Apyragua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apyraguá"
"http://es.dbpedia.org/resource/Cerro_Apyraguá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apyraguá"
