"subject","predicate","object"
"http://es.wikipedia.org/wiki/Challenger_de_Puebla_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Puebla_2016"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Puebla 2016"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://www.w3.org/2000/01/rdf-schema#comment","El torneo Abierto de Puebla 2016 es un torneo profesional de tenis. Pertenece al ATP Challenger Series 2016. Se disputará su 15ª edición sobre superficie dura, en Puebla, México entre el 07 al el 13 de marzo de 2016.​"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://xmlns.com/foaf/0.1/name","Abierto de Puebla 2016"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Puebla_2016"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Puebla_2016"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://es.dbpedia.org/property/doblesMasculino","'''"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://es.dbpedia.org/property/doblesMasculino",""
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://es.dbpedia.org/property/doblesMasculino","Marcus Daniell /  Artem Sitak"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://es.dbpedia.org/property/edición",15
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://es.dbpedia.org/property/individualMasculino","'''"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://es.dbpedia.org/property/individualMasculino",""
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://es.dbpedia.org/property/individualMasculino","Eduardo Struvay"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://es.dbpedia.org/property/nombre","Abierto de Puebla 2016"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://dbpedia.org/ontology/wikiPageID",7328871
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://dbpedia.org/ontology/wikiPageRevisionID",118667458
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://dbpedia.org/ontology/wikiPageLength",3400
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Puebla_2016?oldid=118667458&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Puebla_2016","http://dbpedia.org/ontology/abstract","El torneo Abierto de Puebla 2016 es un torneo profesional de tenis. Pertenece al ATP Challenger Series 2016. Se disputará su 15ª edición sobre superficie dura, en Puebla, México entre el 07 al el 13 de marzo de 2016.​"
"http://dbpedia.org/resource/2016_Abierto_de_Puebla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Puebla_2016"
