"subject","predicate","object"
"http://es.dbpedia.org/resource/Koel","http://www.w3.org/2000/01/rdf-schema#label","Koel"
"http://es.dbpedia.org/resource/Koel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02txhz"
"http://es.dbpedia.org/resource/Koel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_aves"
"http://es.dbpedia.org/resource/Koel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koel"
"http://es.dbpedia.org/resource/Koel","http://dbpedia.org/ontology/wikiPageID",2925151
"http://es.dbpedia.org/resource/Koel","http://dbpedia.org/ontology/wikiPageRevisionID",30018175
"http://es.dbpedia.org/resource/Koel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eudynamys_scolopaceus"
"http://es.dbpedia.org/resource/Koel","http://dbpedia.org/ontology/wikiPageLength",76
"http://es.dbpedia.org/resource/Koel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koel?oldid=30018175&ns=0"
"http://es.wikipedia.org/wiki/Koel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koel"
