"subject","predicate","object"
"http://es.dbpedia.org/resource/Artyom_Novichonok","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artiom_Novichónok"
"http://es.wikipedia.org/wiki/Artiom_Novichónok","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artiom_Novichónok"
"http://es.dbpedia.org/resource/Artiom_Novichónok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artiom_Novichónok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artiom_Novichónok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artiom_Novichónok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artiom_Novichónok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artiom_Novichónok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artiom_Novichónok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artiom_Novichónok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artiom_Novichónok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artiom_Novichónok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artiom_Novichónok","http://www.w3.org/2000/01/rdf-schema#label","Artiom Novichónok"
"http://es.dbpedia.org/resource/Artiom_Novichónok","http://www.w3.org/2000/01/rdf-schema#comment","Artiom Olégovich Novichónok (en ruso, Артём Олегович Новичонок; nacido el 27 de marzo de 1988 en Kondopoga, Unión Soviética, actual Rusia) es un astrónomo ruso​ descubridor de dos cometas y 20 asteroides.​​"
"http://es.dbpedia.org/resource/Artiom_Novichónok","http://xmlns.com/foaf/0.1/name","Artiom Novichónok"
"http://es.dbpedia.org/resource/Artiom_Novichónok","http://xmlns.com/foaf/0.1/homepage","http://www.severastro.narod.ru/"
"http://es.dbpedia.org/resource/Artiom_Novichónok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Rusia"
"http://es.dbpedia.org/resource/Artiom_Novichónok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XX"
"http://es.dbpedia.org/resource/Artiom_Novichónok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Artiom_Novichónok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XXI"
