"subject","predicate","object"
"http://es.wikipedia.org/wiki/Duque_Aymón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duque_Aymón"
"http://es.dbpedia.org/resource/Aymon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duque_Aymón"
"http://es.dbpedia.org/resource/Aymón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duque_Aymón"
"http://es.dbpedia.org/resource/Duque_Aymon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duque_Aymón"
"http://es.dbpedia.org/resource/Duque_Aymón","http://www.w3.org/2000/01/rdf-schema#label","Duque Aymón"
"http://es.dbpedia.org/resource/Duque_Aymón","http://www.w3.org/2000/01/rdf-schema#comment","El Duque Aymón de Dordone es un personaje en francés antiguo en la materia de Francia, que aparece en canciones de gesta épica, así como en libros de caballerías italianas, que representan las aventuras de Carlomagno y sus caballeros. Es hijo de , que es el duque de Dordone, a veces asociado con Dordoña, y padre de cuatro hijos, Renaud (Reinold o Rinaldo), Guiscard, Alard, y Richard, que formaban parte de la historia de Les Quatre Fils Aymon o Los cuatro hijos de Aymón. 
*  Datos: Q3040663"
"http://es.dbpedia.org/resource/Duque_Aymón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ggcsf"
"http://es.dbpedia.org/resource/Duque_Aymón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_ficticios"
"http://es.dbpedia.org/resource/Duque_Aymón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Orlando_Enamorado_y_de_Orlando_Furioso"
"http://es.dbpedia.org/resource/Duque_Aymón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duque_Aymón"
"http://es.dbpedia.org/resource/Duque_Aymón","http://dbpedia.org/ontology/wikiPageID",2730277
"http://es.dbpedia.org/resource/Duque_Aymón","http://dbpedia.org/ontology/wikiPageRevisionID",118890633
"http://es.dbpedia.org/resource/Duque_Aymón","http://dbpedia.org/ontology/wikiPageLength",727
"http://es.dbpedia.org/resource/Duque_Aymón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duque_Aymón?oldid=118890633&ns=0"
"http://es.dbpedia.org/resource/Duque_Aymón","http://dbpedia.org/ontology/abstract","El Duque Aymón de Dordone es un personaje en francés antiguo en la materia de Francia, que aparece en canciones de gesta épica, así como en libros de caballerías italianas, que representan las aventuras de Carlomagno y sus caballeros. Es hijo de , que es el duque de Dordone, a veces asociado con Dordoña, y padre de cuatro hijos, Renaud (Reinold o Rinaldo), Guiscard, Alard, y Richard, que formaban parte de la historia de Les Quatre Fils Aymon o Los cuatro hijos de Aymón. 
*  Datos: Q3040663"
"http://dbpedia.org/resource/Duke_Aymon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duque_Aymón"
