"subject","predicate","object"
"http://es.dbpedia.org/resource/Omar_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Omar_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Omar_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Omar_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Omar_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Omar_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Omar_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Omar_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Omar_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omar_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Omar_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Omar_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Omar Thomas"
"http://es.dbpedia.org/resource/Omar_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Omar Abdul Thomas (Filadelfia, Pensilvania, 25 de febrero de 1982) es un baloncestista estadounidense que actualmente se encuentra sin equipo. Con 1,96 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Omar_Thomas","http://xmlns.com/foaf/0.1/name","Omar Abdul Thomas"
"http://es.dbpedia.org/resource/Omar_Thomas","http://xmlns.com/foaf/0.1/name","Omar Thomas"
"http://es.dbpedia.org/resource/Omar_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Zenit_San_Petersburgo"
"http://es.dbpedia.org/resource/Omar_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sebastiani_Basket_Club_Rieti"
"http://es.dbpedia.org/resource/Omar_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Omar_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pau_Orthez"
"http://es.dbpedia.org/resource/Omar_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Krasnye_Krylya_Samara"
"http://es.dbpedia.org/resource/Omar_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Austin_Toros"
"http://es.dbpedia.org/resource/Omar_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VITA_Tbilisi"
"http://es.dbpedia.org/resource/Omar_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Lobos_UAD_de_Mazatlán"
"http://es.dbpedia.org/resource/Omar_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Guerino_Vanoli_Basket"
"http://es.dbpedia.org/resource/Omar_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Felice_Scandone_Avellino"
"http://es.dbpedia.org/resource/Omar_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_New_Basket_Brindisi"
"http://es.dbpedia.org/resource/Omar_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Omar_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Dinamo_Sassari"
"http://es.dbpedia.org/resource/Omar_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Estrella_Roja_de_Belgrado"
"http://es.dbpedia.org/resource/Omar_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Ferentino"
"http://es.dbpedia.org/resource/Omar_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Pensilvania"
"http://es.dbpedia.org/resource/Omar_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Halcones_Rojos_Veracruz"
"http://es.dbpedia.org/resource/Omar_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Rimini"
