"subject","predicate","object"
"http://es.wikipedia.org/wiki/Androsace_maxima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Androsace_maxima"
"http://es.dbpedia.org/resource/Androsace_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Androsace_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Androsace_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Androsace_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Androsace_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Androsace_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Androsace_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Androsace_maxima","http://www.w3.org/2000/01/rdf-schema#label","Androsace maxima"
"http://es.dbpedia.org/resource/Androsace_maxima","http://www.w3.org/2000/01/rdf-schema#comment","Androsace maxima es una especie de planta herbácea perteneciente a la familia Primulaceae."
"http://es.dbpedia.org/resource/Androsace_maxima","http://xmlns.com/foaf/0.1/name","Androsace maxima"
"http://es.dbpedia.org/resource/Androsace_maxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Androsace_maxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Androsace"
"http://es.dbpedia.org/resource/Androsace_maxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Androsace_maxima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Androsace_maxima"
"http://es.dbpedia.org/resource/Androsace_maxima","http://es.dbpedia.org/property/binomial","Androsace maxima"
"http://es.dbpedia.org/resource/Androsace_maxima","http://es.dbpedia.org/property/binomialAuthority","Willd."
"http://es.dbpedia.org/resource/Androsace_maxima","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Androsace_maxima","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Androsace_maxima","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Primulaceae"
"http://es.dbpedia.org/resource/Androsace_maxima","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Androsace"
"http://es.dbpedia.org/resource/Androsace_maxima","http://es.dbpedia.org/property/imageCaption","Androsace maxima"
"http://es.dbpedia.org/resource/Androsace_maxima","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Androsace_maxima","http://es.dbpedia.org/property/name","Androsace maxima"
"http://es.dbpedia.org/resource/Androsace_maxima","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Androsace_maxima","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Androsace_maxima","http://es.dbpedia.org/property/species","A. maxima"
"http://es.dbpedia.org/resource/Androsace_maxima","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Androsace_maxima","http://es.dbpedia.org/property/subdivision","*Androsace maxima subsp. caucasica ( Fe)"
"http://es.dbpedia.org/resource/Androsace_maxima","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Androsace_maxima","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Androsaceae"
"http://es.dbpedia.org/resource/Androsace_maxima","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Androsace_maxima","http://dbpedia.org/ontology/wikiPageID",9223222
