"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Quarterback_(álbum_de_Glee)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_(música)"
"http://es.dbpedia.org/resource/Exsonvaldes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_(música)"
"http://es.dbpedia.org/resource/Glee:The_Music,_Volume_3_Showstoppers","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_(música)"
"http://es.dbpedia.org/resource/When_You_Believe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_(música)"
"http://es.dbpedia.org/resource/Glee:_The_Music_-_Celebrating_100_Episodes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_(música)"
"http://es.dbpedia.org/resource/A_mis_quince","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_(música)"
"http://es.dbpedia.org/resource/Glee:_The_Music_-_The_Complete_Season_Three","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_(música)"
"http://es.dbpedia.org/resource/Glee:_The_Music_-_The_Complete_Season_One","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_(música)"
"http://es.dbpedia.org/resource/Glee:_The_Music_-_The_Complete_Season_Two","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_(música)"
"http://es.dbpedia.org/resource/Human_(canción_de_Christina_Perri)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_(música)"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_Four","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_(música)"
"http://es.wikipedia.org/wiki/Pop_(música)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pop_(música)"
"http://es.dbpedia.org/resource/How_Long_Will_I_Love_You%3F_(versión_de_Ellie_Goulding)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_(música)"
"http://es.dbpedia.org/resource/Arms_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_(música)"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Best_of_Season_One","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_(música)"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Love_Songs","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_(música)"
"http://es.dbpedia.org/resource/Pop_(música)","http://www.w3.org/2000/01/rdf-schema#label","Pop (música)"
"http://es.dbpedia.org/resource/Pop_(música)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064t9"
"http://es.dbpedia.org/resource/Pop_(música)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pop_(música)"
"http://es.dbpedia.org/resource/Pop_(música)","http://dbpedia.org/ontology/wikiPageID",4965411
"http://es.dbpedia.org/resource/Pop_(música)","http://dbpedia.org/ontology/wikiPageRevisionID",51730713
"http://es.dbpedia.org/resource/Pop_(música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Pop_(música)","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Pop_(música)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pop_(música)?oldid=51730713&ns=0"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_One_CD_Collection","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_(música)"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_(música)"
"http://es.dbpedia.org/resource/Glee_Sings_the_Beatles","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_(música)"
