"subject","predicate","object"
"http://es.dbpedia.org/resource/Athesans-Etroitefontaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Athesans-Étroitefontaine"
"http://es.dbpedia.org/resource/Athesans-etroitefontaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Athesans-Étroitefontaine"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://www.w3.org/2000/01/rdf-schema#label","Athesans-Étroitefontaine"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://www.w3.org/2000/01/rdf-schema#comment","Athesans-Étroitefontaine es una localidad y comuna francesa situada en el Nordeste de Francia. Esta municipalidad es una parte del departamento de la Haute-Saône y de la región del Franco Condado (Franche-Comté en francés)."
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt11m"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://xmlns.com/foaf/0.1/name","Athesans-Étroitefontaine"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Athesans-Étroitefontaine"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://es.dbpedia.org/property/códigoPostal",70110
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://es.dbpedia.org/property/dirigentesNombres","Alain Bizzotto"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://es.dbpedia.org/property/elevaciónAlta",367
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://es.dbpedia.org/property/elevaciónBaja",269
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://es.dbpedia.org/property/elevaciónMedia",390
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://es.dbpedia.org/property/imageninferior","Athesans XXe.jpg"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://es.dbpedia.org/property/nombre","Athesans-Étroitefontaine"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://es.dbpedia.org/property/población",564
