"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_a_día_(España)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Federico_Vaona"
"http://es.dbpedia.org/resource/Obsesión_(telenovela_de_2005)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Federico_Vaona"
"http://es.dbpedia.org/resource/Peque_Prix","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Federico_Vaona"
"http://es.wikipedia.org/wiki/Federico_Vaona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Vaona"
"http://es.dbpedia.org/resource/El_secreto_(telenovela)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Federico_Vaona"
"http://es.dbpedia.org/resource/El_secreto_(telenovela)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Federico_Vaona"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Federico_Vaona"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Federico_Vaona"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Federico_Vaona"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Federico_Vaona"
"http://es.dbpedia.org/resource/Luna_negra_(telenovela)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Federico_Vaona"
"http://es.dbpedia.org/resource/Grand_Prix_del_verano","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Federico_Vaona"
"http://es.dbpedia.org/resource/Lo_que_inTeresa","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Federico_Vaona"
"http://es.dbpedia.org/resource/Federico_Vaona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Vaona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Vaona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Vaona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Vaona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Vaona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Vaona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Vaona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Vaona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Vaona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Vaona","http://www.w3.org/2000/01/rdf-schema#label","Federico Vaona"
"http://es.dbpedia.org/resource/Federico_Vaona","http://www.w3.org/2000/01/rdf-schema#comment","Federico Vaona (nacido en Milán, 30 de octubre de 1973) es un compositor y productor musical de programas y series de televisión en España e Italia entre los cuales destacan Día a día con María Teresa Campos, Grand Prix del verano,  y famosas series de televisión cuales El secreto y C.L.A. No somos ángeles producidos por Europroducciones. Ha colaborado con los artistas Raffaella Carrà, María Teresa Campos, Bertín Osborne, Daniela Romo entre otros. CEO y fundador junto a su padre Danilo Vaona de la discográfica independiente Aguarecords,​ desde 2013 es también el Presidente del Consejo Territorial de Madrid de la Sociedad General de Autores y Editores (SGAE)​​​​​ y desde el 17 de mayo 2018 Patrono en ​​​"
"http://es.dbpedia.org/resource/Federico_Vaona","http://xmlns.com/foaf/0.1/name","Federico Vaona"
"http://es.dbpedia.org/resource/Federico_Vaona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Italia"
"http://es.dbpedia.org/resource/Federico_Vaona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1973"
"http://es.dbpedia.org/resource/Federico_Vaona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Milán"
"http://es.dbpedia.org/resource/Federico_Vaona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_pop"
"http://es.dbpedia.org/resource/Federico_Vaona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_Italia"
"http://es.dbpedia.org/resource/Federico_Vaona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Vaona"
"http://es.dbpedia.org/resource/Federico_Vaona","http://es.dbpedia.org/property/añosActivo",1985
"http://es.dbpedia.org/resource/Federico_Vaona","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Aguarecords"
"http://es.dbpedia.org/resource/Federico_Vaona","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Federico_Vaona","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_instrumental"
"http://es.dbpedia.org/resource/Federico_Vaona","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Banda_sonora"
"http://es.dbpedia.org/resource/Federico_Vaona","http://es.dbpedia.org/property/imagen","Federico Vaona at AFI - ""First In Flight"" World Premiere.jpg"
"http://es.dbpedia.org/resource/Federico_Vaona","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Federico_Vaona","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Federico_Vaona","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Federico_Vaona","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_de_teclado"
"http://es.dbpedia.org/resource/Federico_Vaona","http://es.dbpedia.org/property/lugarDeNacimiento","Milán, Lombardía, Italia"
"http://es.dbpedia.org/resource/Federico_Vaona","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Federico_Vaona","http://es.dbpedia.org/property/nombre","Federico Vaona"
"http://es.dbpedia.org/resource/Federico_Vaona","http://es.dbpedia.org/property/nombreDeNacimiento","Federico Danilo Vaona"
"http://es.dbpedia.org/resource/Federico_Vaona","http://es.dbpedia.org/property/ocupación","Compositor y productor musical"
"http://es.dbpedia.org/resource/Federico_Vaona","http://es.dbpedia.org/property/pieDeImagen","Federico Vaona en Los Angeles - American Film Institute - ""First In Flight"" World Premiere"
"http://es.dbpedia.org/resource/Federico_Vaona","http://es.dbpedia.org/property/páginaWeb","http://www.federicovaona.com"
"http://es.dbpedia.org/resource/Federico_Vaona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Federico_Vaona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Federico_Vaona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Federico_Vaona","http://dbpedia.org/ontology/wikiPageID",7372005
"http://es.dbpedia.org/resource/Federico_Vaona","http://dbpedia.org/ontology/wikiPageRevisionID",128955404
"http://es.dbpedia.org/resource/Federico_Vaona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federicovaona.com"
"http://es.dbpedia.org/resource/Federico_Vaona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aguarecords.com/About/index.html"
"http://es.dbpedia.org/resource/Federico_Vaona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/federico-vaona-mn0000794316"
"http://es.dbpedia.org/resource/Federico_Vaona","http://dbpedia.org/ontology/wikiPageLength",19720
"http://es.dbpedia.org/resource/Federico_Vaona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Vaona?oldid=128955404&ns=0"
"http://es.dbpedia.org/resource/Federico_Vaona","http://dbpedia.org/ontology/abstract","Federico Vaona (nacido en Milán, 30 de octubre de 1973) es un compositor y productor musical de programas y series de televisión en España e Italia entre los cuales destacan Día a día con María Teresa Campos, Grand Prix del verano,  y famosas series de televisión cuales El secreto y C.L.A. No somos ángeles producidos por Europroducciones. Ha colaborado con los artistas Raffaella Carrà, María Teresa Campos, Bertín Osborne, Daniela Romo entre otros. CEO y fundador junto a su padre Danilo Vaona de la discográfica independiente Aguarecords,​ desde 2013 es también el Presidente del Consejo Territorial de Madrid de la Sociedad General de Autores y Editores (SGAE)​​​​​ y desde el 17 de mayo 2018 Patrono en ​​​"
"http://es.dbpedia.org/resource/Cada_día","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Federico_Vaona"
"http://es.dbpedia.org/resource/The_Mason_Brothers__Original_Motion_Picture_Soundt__1","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Federico_Vaona"
