"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaguar_XJ220","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/MG_Metro_6R4"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://www.w3.org/2000/01/rdf-schema#label","MG Metro 6R4"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://www.w3.org/2000/01/rdf-schema#comment","El MG Metro 6R4 fue un automóvil de carreras basado en el MG Metro con homologación de grupo B. Fue construido por Rover y compitió en el campeonato mundial de rally entre 1985 y 1986. Su mejor resultado fue el tercer puesto que logró el piloto británico , justamente durante el debut del coche, en el Rally de Gran Bretaña de 1985.​ Al igual que el resto de los automóviles del grupo B, el Metro 6R4 siguió compitiendo en competiciones de rallycross, siendo uno de los modelos con más éxito.​"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_MG"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_del_Grupo_B"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MG_Metro_6R4"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://es.dbpedia.org/property/campConstructores",0
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://es.dbpedia.org/property/campPilotos",0
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://es.dbpedia.org/property/carreras",7
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Rally"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://es.dbpedia.org/property/chasis","MG Metro"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://es.dbpedia.org/property/cilindrada","2991.0"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://es.dbpedia.org/property/combustible","Gasolina"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/MG_Rover_Group"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Rally_de_Gran_Bretaña_de_1985"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://es.dbpedia.org/property/imagen","Metro6r4.jpg"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://es.dbpedia.org/property/marchas",5
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://es.dbpedia.org/property/nombre","MG Metro 6R4"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://es.dbpedia.org/property/podio",1
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://es.dbpedia.org/property/poles","-"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://es.dbpedia.org/property/posiciónMotor","Central longitudinal"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://es.dbpedia.org/property/vueltasRápidas","-"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://dbpedia.org/ontology/wikiPageID",4520346
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://dbpedia.org/ontology/wikiPageRevisionID",118591732
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120706175751/http:/www.groupbrally.com/rover.shtml"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/mg_metro_6r4.html"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://es.dbpedia.org/property/aspiración","Natural"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://es.dbpedia.org/property/homologación","http://es.dbpedia.org/resource/Grupo_B"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://dbpedia.org/ontology/wikiPageLength",3379
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MG_Metro_6R4?oldid=118591732&ns=0"
"http://es.dbpedia.org/resource/MG_Metro_6R4","http://dbpedia.org/ontology/abstract","El MG Metro 6R4 fue un automóvil de carreras basado en el MG Metro con homologación de grupo B. Fue construido por Rover y compitió en el campeonato mundial de rally entre 1985 y 1986. Su mejor resultado fue el tercer puesto que logró el piloto británico , justamente durante el debut del coche, en el Rally de Gran Bretaña de 1985.​ Rover decidió crear un coche sin turbo, demostrando que podía ser tan competitivo como el resto de automóviles del grupo B. Contrató a los ingenieros de Williams para construir el coche ya que no disponían de la financiación como el resto de marcas. Disponía de un motor central de 3 litros, que alcanzaba los 400 cv de potencia, y disponía de tracción a las cuatro ruedas. Contaba con grandes spoilers que generaban una gran carga aerodinámica. La falta de financiación de la marca impidió que el coche fuese un éxito.​ Debutó en el mundial en 1985 y compitió hasta 1986, una vez que los grupos B fueron prohibidos, logrando un solo podio, aunque si consiguió otros éxitos en competiciones nacionales, como el título de pilotos con Didier Auriol en 1986 en el campeonato francés.​ Al igual que el resto de los automóviles del grupo B, el Metro 6R4 siguió compitiendo en competiciones de rallycross, siendo uno de los modelos con más éxito.​"
"http://es.wikipedia.org/wiki/MG_Metro_6R4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MG_Metro_6R4"
