"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://www.w3.org/2000/01/rdf-schema#label","Hotel Indigo"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://www.w3.org/2000/01/rdf-schema#comment","Hotel Indigo es una cadena de hoteles boutique, parte del Grupo InterContinental Hotels . A partir de febrero de 2020, hay 118 hoteles Hotel Indigo con 14,574 habitaciones en todo el mundo. ​"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://xmlns.com/foaf/0.1/name","Hotel Indigo"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://xmlns.com/foaf/0.1/homepage","http://www.hotelindigo.com"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotel_Indigo"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/InterContinental_Hotels_Group"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/Hotel_Indigo","http://es.dbpedia.org/property/homepage","http://www.hotelindigo.com"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Hotel"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://es.dbpedia.org/property/logo","Hotel Indigo CIMG8676.JPG"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://es.dbpedia.org/property/nombre","Hotel Indigo"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://es.dbpedia.org/property/pieImagen","Un Uptown Houston Hotel Indigo"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Franquicia"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://dbpedia.org/ontology/wikiPageID",9406159
"http://es.dbpedia.org/resource/Hotel_Indigo","http://dbpedia.org/ontology/wikiPageRevisionID",126918582
"http://es.dbpedia.org/resource/Hotel_Indigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotelindigo.com"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://dbpedia.org/ontology/wikiPageLength",2073
"http://es.dbpedia.org/resource/Hotel_Indigo","http://dbpedia.org/ontology/formationYear","2004"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://dbpedia.org/ontology/foundingYear","2004"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hotel"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/InterContinental_Hotels_Group"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Franquicia"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hotel_Indigo?oldid=126918582&ns=0"
"http://es.dbpedia.org/resource/Hotel_Indigo","http://dbpedia.org/ontology/abstract","Hotel Indigo es una cadena de hoteles boutique, parte del Grupo InterContinental Hotels . A partir de febrero de 2020, hay 118 hoteles Hotel Indigo con 14,574 habitaciones en todo el mundo. ​"
"http://es.dbpedia.org/resource/Hotel_Idigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hotel_Indigo"
"http://es.wikipedia.org/wiki/Hotel_Indigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotel_Indigo"
