"subject","predicate","object"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://www.w3.org/2000/01/rdf-schema#label","Janaky Athi Nahappan"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://www.w3.org/2000/01/rdf-schema#comment","Puan Sri Datin Janaky Devar (25 de febrero de 1925 - 9 de mayo de 2014), más conocida como Janaky Athi Nahappan, fue miembro fundador del Congreso Indio de Malasia y una de las primeras mujeres involucradas en la lucha por la independencia de Malasia, entonces Malaya. Después de la Segunda Guerra Mundial volvió como activista de la asistencia social. El gobierno de la India le otorgó el cuarto honor civil más alto de Padma Shri en el año 2000.​ Murió en su casa el 9 de mayo de 2014 a causa de una neumonía.​"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://xmlns.com/foaf/0.1/name","Janaky Athi Nahappan"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_de_la_India"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios_de_India"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_de_Malasia"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congreso_Nacional_Indio"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janaky_Athi_Nahappan"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://es.dbpedia.org/property/causaMuerte","Neumonía"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://es.dbpedia.org/property/cónyuge","Athi Nahappan"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://es.dbpedia.org/property/hijos","Ishwar Nahappan, Gouri Nahappan, Jayashri Nahappan"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://es.dbpedia.org/property/lugarDeFallecimiento","Kuala Lumpur , Malasia"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://es.dbpedia.org/property/lugarDeNacimiento","Kuala Lumpur , Malasia británica, ahora Malasia"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://es.dbpedia.org/property/nombre","Janaky Athi Nahappan"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://es.dbpedia.org/property/nombreDeNacimiento","Janaky Devar"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://es.dbpedia.org/property/nombreNativo","Yang Berbahagia Puan Sri Datin"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://es.dbpedia.org/property/ocupación","Figura del movimiento de independencia de la India"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://es.dbpedia.org/property/ocupación","cofundador del Congreso de la India de Malasia"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://es.dbpedia.org/property/ocupación","del movimiento de independencia de Malasia"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://es.dbpedia.org/property/partidoPolítico","Congreso indio de Malasia"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://es.dbpedia.org/property/título","Comandante notable del Ejército Nacional Indio Rani del Regimiento Jhansi, Puan Sri"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kuala_Lumpur"
"http://es.dbpedia.org/resource/Janaky_Athi_Nahappan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Malasia"
