"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean_Pinsello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Pinsello"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://www.w3.org/2000/01/rdf-schema#label","Jean Pinsello"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://www.w3.org/2000/01/rdf-schema#comment","Jean Pinsello (Saint-Égrève, 8 de junio de 1953) es un deportista francés que compitió en ciclismo en la modalidad de pista. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 1975, en la prueba de medio fondo.​"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://xmlns.com/foaf/0.1/name","Jean Pinsello"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Francia"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Pinsello"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Saint-Égrève"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://es.dbpedia.org/property/nombre","Jean Pinsello"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Égrève"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://dbpedia.org/ontology/wikiPageID",7953685
"http://es.dbpedia.org/resource/Jean_Pinsello","http://dbpedia.org/ontology/wikiPageRevisionID",122438481
"http://es.dbpedia.org/resource/Jean_Pinsello","http://dbpedia.org/ontology/wikiPageLength",1381
"http://es.dbpedia.org/resource/Jean_Pinsello","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Pinsello?oldid=122438481&ns=0"
"http://es.dbpedia.org/resource/Jean_Pinsello","http://dbpedia.org/ontology/abstract","Jean Pinsello (Saint-Égrève, 8 de junio de 1953) es un deportista francés que compitió en ciclismo en la modalidad de pista. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 1975, en la prueba de medio fondo.​"
