"subject","predicate","object"
"http://es.wikipedia.org/wiki/Velleclaire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Velleclaire"
"http://dbpedia.org/resource/Velleclaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Velleclaire"
"http://es.dbpedia.org/resource/Velleclaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Velleclaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Velleclaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Velleclaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Velleclaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Velleclaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Velleclaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Velleclaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Velleclaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Velleclaire","http://www.w3.org/2000/01/rdf-schema#label","Velleclaire"
"http://es.dbpedia.org/resource/Velleclaire","http://www.w3.org/2000/01/rdf-schema#comment","Velleclaire  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Gy."
"http://es.dbpedia.org/resource/Velleclaire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv_fr"
"http://es.dbpedia.org/resource/Velleclaire","http://xmlns.com/foaf/0.1/name","Velleclaire"
"http://es.dbpedia.org/resource/Velleclaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Velleclaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Velleclaire"
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/códigoPostal",70700
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/dirigentesNombres","Emmanuel Baudier"
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/elevaciónAlta","406 m"
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/elevaciónBaja","234 m"
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/elevaciónMedia",243
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/nombre","Velleclaire"
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/población",62
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/superficie",413
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vesoul"
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gy"
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Velleclaire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Velleclaire","http://dbpedia.org/ontology/wikiPageID",1079067
"http://es.dbpedia.org/resource/Velleclaire","http://dbpedia.org/ontology/wikiPageRevisionID",120345472
"http://es.dbpedia.org/resource/Velleclaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070320232912/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=70531&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Velleclaire","http://dbpedia.org/ontology/wikiPageLength",1705
"http://es.dbpedia.org/resource/Velleclaire","http://dbpedia.org/ontology/maximumElevation",406.0
"http://es.dbpedia.org/resource/Velleclaire","http://dbpedia.org/ontology/minimumElevation",234.0
"http://es.dbpedia.org/resource/Velleclaire","http://dbpedia.org/ontology/populationTotal",62
"http://es.dbpedia.org/resource/Velleclaire","http://dbpedia.org/ontology/postalCode","70700"
"http://es.dbpedia.org/resource/Velleclaire","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Velleclaire","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Velleclaire","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Velleclaire","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Velleclaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Velleclaire?oldid=120345472&ns=0"
"http://es.dbpedia.org/resource/Velleclaire","http://dbpedia.org/ontology/abstract","Velleclaire  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Gy."
