"subject","predicate","object"
"http://es.dbpedia.org/resource/Harold_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harold_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harold_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harold_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harold_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harold_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harold_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harold_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harold_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harold_Innis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harold_Innis","http://www.w3.org/2000/01/rdf-schema#label","Harold Innis"
"http://es.dbpedia.org/resource/Harold_Innis","http://www.w3.org/2000/01/rdf-schema#comment","Harold Adams Innis (, Ontario, 5 de noviembre de 1894 - Toronto, 9 de noviembre de 1952), fue un economista, experto en la historia económica de Canadá y un , que junto con Marshall McLuhan, marcó la reflexión sobre los medios."
"http://es.dbpedia.org/resource/Harold_Innis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0184tt"
"http://es.dbpedia.org/resource/Harold_Innis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Laval"
"http://es.dbpedia.org/resource/Harold_Innis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_McMaster"
"http://es.dbpedia.org/resource/Harold_Innis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Canadá"
"http://es.dbpedia.org/resource/Harold_Innis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Manitoba"
"http://es.dbpedia.org/resource/Harold_Innis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Canadá"
"http://es.dbpedia.org/resource/Harold_Innis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicólogos"
"http://es.dbpedia.org/resource/Harold_Innis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Canadá"
"http://es.dbpedia.org/resource/Harold_Innis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harold_Innis"
"http://es.dbpedia.org/resource/Harold_Innis","http://dbpedia.org/ontology/wikiPageID",1714904
"http://es.dbpedia.org/resource/Harold_Innis","http://dbpedia.org/ontology/wikiPageRevisionID",121876878
"http://es.dbpedia.org/resource/Harold_Innis","http://dbpedia.org/ontology/wikiPageLength",5122
"http://es.dbpedia.org/resource/Harold_Innis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harold_Innis?oldid=121876878&ns=0"
"http://es.dbpedia.org/resource/Harold_Innis","http://dbpedia.org/ontology/abstract","Harold Adams Innis (, Ontario, 5 de noviembre de 1894 - Toronto, 9 de noviembre de 1952), fue un economista, experto en la historia económica de Canadá y un , que junto con Marshall McLuhan, marcó la reflexión sobre los medios."
"http://es.dbpedia.org/resource/Harold_A._Innis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harold_Innis"
"http://es.dbpedia.org/resource/Harold_Adams_Innis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harold_Innis"
"http://es.wikipedia.org/wiki/Harold_Innis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harold_Innis"
"http://es.dbpedia.org/resource/Marshall_McLuhan","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Harold_Innis"
"http://dbpedia.org/resource/Harold_Innis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harold_Innis"
