"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Chihuahua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Vaqueros_de_Saucillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Cerveceros_de_Meoqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Petroleros_de_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Soles_de_Ojinaga_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Categoría:Liga_Estatal_de_Béisbol_de_Chihuahua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Deporte en el estado de Chihuahua"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en el estado de Chihuahua"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua","http://dbpedia.org/ontology/wikiPageID",6027007
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua","http://dbpedia.org/ontology/wikiPageRevisionID",70294755
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_el_estado_de_Chihuahua?oldid=70294755&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Chihuahua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Chihuahua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Categoría:Liga_de_Básquetbol_Estatal_de_Chihuahua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Pioneros_de_Delicias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Potros_de_Casas_Grandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Industriales_de_La_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Chihuahua"
