"subject","predicate","object"
"http://es.dbpedia.org/resource/Bedroom_Floor","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)"
"http://es.dbpedia.org/resource/Bedroom_Floor","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://www.w3.org/2000/01/rdf-schema#label","For You (canción de Liam Payne y Rita Ora)"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://www.w3.org/2000/01/rdf-schema#comment","«For You» es una canción grabada por los cantantes ingleses Liam Payne y Rita Ora, para la banda sonora de la película Cincuenta Sombras Liberadas (2018). Universal y Republic Records la lanzaron como el sencillo principal del álbum el 5 de enero de 2018. El videoclip oficial se estrenó el 26 de enero del mismo año en la plataforma YouTube.​ «For You» alcanzó los diez primeros lugares en el Reino Unido, Francia, Noruega, Suiza, Austria, Portugal, Polonia y Bélgica, y alcanzó el número uno en Alemania."
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://xmlns.com/foaf/0.1/name","For You"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Alemania"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Rita_Ora"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Synth_pop"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_para_dúo_vocal"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2018"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/For_You_(canción_de_Liam_Payne_y_Rita_Ora)"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://es.dbpedia.org/property/artista","Liam Payne y Rita Ora"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://es.dbpedia.org/property/cronología","Sencillos de Liam Payne"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://es.dbpedia.org/property/duración","244.0"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://es.dbpedia.org/property/nombre","For You"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://es.dbpedia.org/property/sencilloActual","For You"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Bedroom_Floor"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Familiar_(canción)"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://es.dbpedia.org/property/álbum","Fifty Shades Freed: Original Motion Picture Soundtrack y Phoenix"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://dbpedia.org/ontology/wikiPageID",9103474
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://dbpedia.org/ontology/wikiPageRevisionID",128969669
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://dbpedia.org/ontology/Work/runtime","4.066666666666666"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://dbpedia.org/ontology/wikiPageLength",13738
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://dbpedia.org/ontology/runtime",244.0
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Cincuenta_Sombras_Liberadas_(banda_sonora)"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Liam_Payne"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bedroom_Floor"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Familiar_(canción)"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/For_You_(canción_de_Liam_Payne_y_Rita_Ora)?oldid=128969669&ns=0"
"http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://dbpedia.org/ontology/abstract","«For You» es una canción grabada por los cantantes ingleses Liam Payne y Rita Ora, para la banda sonora de la película Cincuenta Sombras Liberadas (2018). Universal y Republic Records la lanzaron como el sencillo principal del álbum el 5 de enero de 2018. El videoclip oficial se estrenó el 26 de enero del mismo año en la plataforma YouTube.​ «For You» alcanzó los diez primeros lugares en el Reino Unido, Francia, Noruega, Suiza, Austria, Portugal, Polonia y Bélgica, y alcanzó el número uno en Alemania."
"http://es.wikipedia.org/wiki/For_You_(canción_de_Liam_Payne_y_Rita_Ora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)"
"http://es.dbpedia.org/resource/Familiar_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)"
"http://es.dbpedia.org/resource/Familiar_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)"
"http://es.dbpedia.org/resource/LP1_(álbum_de_Liam_Payne)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)"
"http://dbpedia.org/resource/For_You_(Liam_Payne_and_Rita_Ora_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/For_You_(canción_de_Liam_Payne_y_Rita_Ora)"
