"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Bolulla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Bolulla"
"http://es.dbpedia.org/resource/Río_Bolulla","http://www.w3.org/2000/01/rdf-schema#label","Río Bolulla"
"http://es.dbpedia.org/resource/Río_Bolulla","http://www.w3.org/2000/01/rdf-schema#comment","El río Bolulla es un río de la provincia de Alicante (España). Nace en el valle de Tárbena y desemboca en el río Algar, del que es afluente y que llega al mar Mediterráneo en Altea. Tiene una longitud aproximada de 4 kilómetros y presenta un caudal muy intermitente. 
*  Datos: Q6114883"
"http://es.dbpedia.org/resource/Río_Bolulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Río_Bolulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Río_Bolulla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Bolulla"
"http://es.dbpedia.org/resource/Río_Bolulla","http://dbpedia.org/ontology/wikiPageID",446412
"http://es.dbpedia.org/resource/Río_Bolulla","http://dbpedia.org/ontology/wikiPageRevisionID",120325438
"http://es.dbpedia.org/resource/Río_Bolulla","http://dbpedia.org/ontology/wikiPageLength",459
"http://es.dbpedia.org/resource/Río_Bolulla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Bolulla?oldid=120325438&ns=0"
"http://es.dbpedia.org/resource/Río_Bolulla","http://dbpedia.org/ontology/abstract","El río Bolulla es un río de la provincia de Alicante (España). Nace en el valle de Tárbena y desemboca en el río Algar, del que es afluente y que llega al mar Mediterráneo en Altea. Tiene una longitud aproximada de 4 kilómetros y presenta un caudal muy intermitente. 
*  Datos: Q6114883"
"http://es.wikipedia.org/wiki/Río_Bolulla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Bolulla"
