"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingeniería_Tecnica_Forestal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_técnica_forestal"
"http://es.dbpedia.org/resource/Julio_Ponce_Lerou","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniería_técnica_forestal"
"http://es.dbpedia.org/resource/Ingeniería_Técnica_Forestal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_técnica_forestal"
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería técnica forestal"
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://www.w3.org/2000/01/rdf-schema#comment","La carrera en ingeniería técnica forestal en España es un título de ciclo corto y que se estructura en tres cursos. Con la Reforma Universitaria, las dos especialidades que ofrecían esta ingeniería técnica se han transformado en dos carreras independientes: Explotaciones Forestales e Industrias Forestales."
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal"
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_España"
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_técnica_en_España"
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniería_técnica_forestal"
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://es.dbpedia.org/property/campoDeAplicación","http://es.dbpedia.org/resource/Medio_ambiente_natural"
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://es.dbpedia.org/property/ciencias","Silvicultura, bioética, maquinaria agrícola."
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://es.dbpedia.org/property/escudo","Escudo ETSI de Montes UPM.svg"
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://es.dbpedia.org/property/nombre","Ingeniería técnica forestal"
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://es.dbpedia.org/property/nombresAlternos","Ingeniería forestal, peritos de montes o ayudantes de montes antes de la creación de la titulación"
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://es.dbpedia.org/property/pieEscudo","Escudo español de la titulación"
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://es.dbpedia.org/property/reconocidaEn","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://es.dbpedia.org/property/subáreaDe","http://es.dbpedia.org/resource/Ingeniería_de_montes"
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://dbpedia.org/ontology/wikiPageID",795356
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://dbpedia.org/ontology/wikiPageRevisionID",128200727
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forestales.net/"
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unex.es/plasencia/forestales/"
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noticiasforestales.com"
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070515024925/http:/www.creif.org/direcciones_escuelas.htm"
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://dbpedia.org/ontology/wikiPageLength",9498
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniería_técnica_forestal?oldid=128200727&ns=0"
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://dbpedia.org/ontology/abstract","La carrera en ingeniería técnica forestal en España es un título de ciclo corto y que se estructura en tres cursos. Con la Reforma Universitaria, las dos especialidades que ofrecían esta ingeniería técnica se han transformado en dos carreras independientes: Explotaciones Forestales e Industrias Forestales."
"http://es.wikipedia.org/wiki/Ingeniería_técnica_forestal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniería_técnica_forestal"
"http://es.dbpedia.org/resource/Ingenieria_Tecnica_Forestal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_técnica_forestal"
"http://es.dbpedia.org/resource/Ingenieria_Técnica_Forestal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_técnica_forestal"
