"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Abrahan","http://www.w3.org/2000/01/rdf-schema#label","Pierre Abrahan"
"http://es.dbpedia.org/resource/Pierre_Abrahan","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Abrahan, nacido Pierre Bloch el 1 de marzo de 1892 en París y fallecido en la misma ciudad, el 20 de mayo de 1974, fue un periodista, escritor y ensayista francés."
"http://es.dbpedia.org/resource/Pierre_Abrahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1892"
"http://es.dbpedia.org/resource/Pierre_Abrahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1974"
"http://es.dbpedia.org/resource/Pierre_Abrahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Abrahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Abrahan"
"http://es.dbpedia.org/resource/Pierre_Abrahan","http://dbpedia.org/ontology/wikiPageID",7815452
"http://es.dbpedia.org/resource/Pierre_Abrahan","http://dbpedia.org/ontology/wikiPageRevisionID",122842061
"http://es.dbpedia.org/resource/Pierre_Abrahan","http://dbpedia.org/ontology/wikiPageExternalLink","http://maitron-en-ligne.univ-paris1.fr/spip.php%3Farticle9644"
"http://es.dbpedia.org/resource/Pierre_Abrahan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europe-revue.net/"
"http://es.dbpedia.org/resource/Pierre_Abrahan","http://dbpedia.org/ontology/wikiPageLength",2479
"http://es.dbpedia.org/resource/Pierre_Abrahan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Abrahan?oldid=122842061&ns=0"
"http://es.dbpedia.org/resource/Pierre_Abrahan","http://dbpedia.org/ontology/abstract","Pierre Abrahan, nacido Pierre Bloch el 1 de marzo de 1892 en París y fallecido en la misma ciudad, el 20 de mayo de 1974, fue un periodista, escritor y ensayista francés."
"http://es.wikipedia.org/wiki/Pierre_Abrahan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Abrahan"
