"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Lantueno-Santiurde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Lantueno-Santiurde"
"http://es.dbpedia.org/resource/Estación_de_Pesquera","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Lantueno-Santiurde"
"http://es.dbpedia.org/resource/Estación_de_Lantueno-Santiurde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Lantueno-Santiurde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Lantueno-Santiurde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Lantueno-Santiurde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Lantueno-Santiurde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Lantueno-Santiurde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Lantueno-Santiurde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Lantueno-Santiurde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Lantueno-Santiurde","http://www.w3.org/2000/01/rdf-schema#label","Estación de Lantueno-Santiurde"
"http://es.dbpedia.org/resource/Estación_de_Lantueno-Santiurde","http://www.w3.org/2000/01/rdf-schema#comment","Lantueno-Santiurde es una estación ferroviaria situada en el municipio español de Santiurde de Reinosa, en la comunidad autónoma de Cantabria. Dispone de servicios de Media Distancia. Forma parte también de la línea C-1 de Cercanías Santander operada por Renfe."
"http://es.dbpedia.org/resource/Estación_de_Lantueno-Santiurde","http://xmlns.com/foaf/0.1/name","Lantueno-Santiurde"
